# module,  start date, end date, comment 
# Description. One can specify:
# "ALL"    - all modules
# "LBC"    - entire partition (LBC,LBA,EBC,EBA) 
# "LBC11"  - a single module
#  XXXXXX  - (X- is a number) particular status (like 202221 recovery mode)
#  XX+XX   - type of trips to ignore
#
#  S.Chekanov (ANL)
#
# full stop for 2012
ALL,2012-12-15 11:41:18,2013-12-29 23:59:52,2012 stop
LBA13,2012-11-23 01:00:00,2012-11-30 00:00:01,OFF

#ALL,2012-05-02 02:33:50,2012-04-05 00:37:46,fill2576
# Emergency Mode
EBC37,2012-03-05 01:00:00,2012-12-25 00:00:01,emergency mode
LBA,2012-03-06 08:10:00,2012-03-06 08:30:00,manual intervention
LBA05,2012-01-05 02:10:00,2012-12-31 23:59:00,turned off (masked)
LBA46,2012-03-09 14:10:00,2012-03-09 14:20:00,Trip caused by shifter during LBA PVSS project restart
LBA60,2012-03-09 14:00:00,2012-03-09 15:00:00,Trip caused by shifter during LBA PVSS project restart
ALL,2012-03-10 23:20:00,2012-03-11 23:00:00,Massive failure
EBC39,2012-03-19 15:40:00,2012-03-19 15:50:00,HV_830 is turned on after being turned off for doing tests
EBC45,2012-03-19 15:40:00,2012-03-19 15:50:00,HV switched off
EBC45,2012-03-19 16:15:00,2012-03-19 16:30:00,HV_830 is turned on after being turned off for doing tests
EBC01,2012-03-21 17:40:00,2012-03-21 17:50:00,reconfiguration tests
LBC01,2012-03-21 17:40:00,2012-03-21 17:50:00,reconfiguration tests
LBA01,2012-03-21 17:40:00,2012-03-21 17:50:00,reconfiguration tests
LBA01,2012-03-21 17:40:00,2012-03-21 17:50:00,reconfiguration tests
EBA01,2012-03-21 17:30:00,2012-03-21 18:00:00,reconfiguration powercycle
LBA01,2012-03-23 13:30:00,2012-03-23 14:00:00,turned off and on
LBC01,2012-03-23 13:30:00,2012-03-23 14:00:00,turned off and on
EBA01,2012-03-23 10:45:00,2012-03-23 11:00:00,turned off and on
LBC01,2012-03-23 13:30:00,2012-03-23 13:40:00,drawer configuration test
LBC09,2012-03-25 07:30:00,2012-03-25 08:00:00,reconfiguration
LBA03,2012-03-26 10:45:00,2012-03-26 11:15:00,turned off and on tower trigger noise studies
ALL,2012-03-28 13:10:00,2012-03-28 17:35:00,Massive failure
LBC,2012-03-29 09:00:00,2012-03-29 12:15:00,Massive failure
EBC,2012-03-29 13:30:00,2012-03-29 16:40:00,Massive failure
EBC01,2012-03-29 16:35:00,2012-03-30 11:45:00,emergency mode HV_Micro problem HV_830V off 
EBA,2012-03-30 08:00:00,2012-03-30 12:00:00,Massive failure Trips in 200 V power supply lost EBA 57_64
LBA,2012-03-30 08:00:00,2012-03-30 09:00:00,Massive failure Trips in 200 V power supply lost LBA 21_32
EBC01,2012-03-30 12:40:00,2012-04-20 01:00:00,Emergency mode
EBC01,2012-04-20 01:30:00,2012-12-31 23:59:00,Emergency mode
EBA60,2012-04-05 03:00:00,2012-04-05 03:30:00,reconfiguration after discarding 52.4725%
ALL,2012-04-20 14:40:09,2012-05-01 05:33:00,LHC technical stop
LBC32,2012-05-01 06:00:00,2012-05-01 06:05:00,Power glitch
LBC31,2012-05-01 06:00:00,2012-05-01 06:05:00,Power glitch
LBC30,2012-05-01 06:00:00,2012-05-01 06:05:00,Power glitch 
LBC29,2012-05-01 06:00:00,2012-05-01 06:05:00,Power glitch
LBC28,2012-04-29 14:30:00,2012-12-31 23:59:00,Emergency mode
#LBC28,2012-05-04 12:05:00,2012-05-04 12:15:00,auto implementation tests
EBC16,2012-05-04 15:35:00,2012-05-04 15:45:00,auto implementation tests
#LBC28,2012-05-03 23:10:00,2012-05-03 23:20:00,Emergency mode DSC script problem
#LBC28,2012-05-03 22:55:00,2012-05-03 23:05:00,Emergency mode DSC script problem 
#LBC28,2012-05-03 22:40:00,2012-05-03 22:50:00,Emergency mode DSC script problem
EBC,2012-05-13 18:30:00,2012-05-13 20:30:00,Power cycled
EBA06,2012-05-18 10:30:00,2012-05-18 10:45:00,test reconfiguration after trip
ALL,2012-05-20 05:25:00,2012-05-20 06:15:00,Power glitch
LBA,2012-05-24 04:15:00,2012-05-24 06:00:00,Electrical network perturbation
ALL,2012-05-23 07:30:00,2012-05-23 08:30:00,Power cycled
LBC16,2012-06-01 00:00:00,2012-12-31 00:00:00,turned off (masked)
ALL,2012-06-13 07:00:00,2012-06-13 08:00:00,Electrical network perturbation
ALL,2012-06-18 13:00:00,2012-06-30 12:00:00,Technical stop
ALL,2012-07-06 03:30:55,2012-07-07 02:00:00,Massive failure
LBC45,2012-07-31 00:30:00,2012-07-31 00:40:00,reconfiguration and power cycled due to hot spot causing high rate bad Etmiss
LBC,2012-08-04 08:25:00,2012-08-04 09:05:00,Power glitch (200V)
ALL,2012-09-17 06:05:10,2012-09-28 23:59:00,Technical stop
#LBC,2012-08-10 17:35:00,2012-08-10 17:45:00,Manual intervention (?)
#LBC,2012-08-10 16:10:00,2012-08-10 16:20:00,Manual intervention (?)
#EBA53,2012-08-10 15:40:00,2012-08-10 15:50:00,Manual intervention (?)
#EBA43,2012-08-10 15:40:00,2012-08-10 15:50:00,Manual intervention (?)
#EBA42,2012-08-10 15:40:00,2012-08-10 15:50:00,Manual intervention (?)
#EBA58,2012-08-10 15:40:00,2012-08-10 15:50:00,Manual intervention (?)
#EBA53,2012-08-10 13:50:00,2012-08-10 14:00:00,Manual intervention (?)
#EBA43,2012-08-10 13:50:00,2012-08-10 14:00:00,Manual intervention (?)
#EBA42,2012-08-10 13:50:00,2012-08-10 14:00:00,Manual intervention (?)
#EBA58,2012-08-10 13:50:00,2012-08-10 14:00:00,Manual intervention (?)
LBC45,2012-08-22 07:10:00,2012-08-22 07:20:00,Power cycled by DVS request
#LBC05,2012-08-04 08:20:00,2012-08-04 09:05:00,Power glitch (200V)
#LBC06,2012-08-04 08:20:00,2012-08-04 09:05:00,Power glitch (200V)
#LBC07,2012-08-04 08:20:00,2012-08-04 09:05:00,Power glitch (200V)
#LBC08,2012-08-04 08:20:00,2012-08-04 09:05:00,Power glitch (200V)
LBA54,2012-09-14 09:00:00,2012-12-31 23:59:00,emergency mode
LBA18,2012-09-25 12:00:00,2012-12-31 23:59:00,turned off (masked)
LBA35,2012-10-08 14:00:00,2012-12-31 23:59:00,turned off (masked)
LBA36,2012-10-18 11:50:00,2012-10-18 12:00:00,power cycle
LBA37,2012-10-18 11:50:00,2012-10-18 12:00:00,power cycle
EBC,2012-10-21 20:00:00,2012-10-21 20:30:00,power cycle due to timing problem 
LBC09,2012-10-30 23:35:00,2012-10-30 23:45:00,power cycle
LBC44,2012-11-05 12:45:00,2012-11-05 12:55:00,power cycle
LBC44,2012-11-05 13:30:00,2012-11-05 13:40:00,power cycle
LBC62,2012-11-07 16:55:00,2012-11-07 18:05:00,power cycle
LBA25,2012-11-30 21:15:00,2012-11-30 22:30:00,power cycle 

# Fill
ALL,2012-04-05 02:11:57,2012-04-05 05:39:58,fill2469
ALL,2012-04-05 09:43:19,2012-04-05 15:27:18,fill2470
ALL,2012-04-05 17:46:56,2012-04-05 19:54:30,fill2471
ALL,2012-04-06 00:17:53,2012-04-06 14:53:12,fill2472
ALL,2012-04-06 17:51:06,2012-04-07 02:07:52,fill2479
ALL,2012-04-07 05:35:54,2012-04-07 19:17:35,fill2482
ALL,2012-04-07 20:47:38,2012-04-08 00:48:50,fill2486
ALL,2012-04-08 05:09:01,2012-04-08 07:17:01,fill2488
ALL,2012-04-08 11:31:38,2012-04-08 14:54:11,fill2489
ALL,2012-04-08 16:10:23,2012-04-08 18:20:07,fill2490
ALL,2012-04-09 04:36:58,2012-04-09 10:32:26,fill2491
ALL,2012-04-09 16:59:48,2012-04-10 04:03:14,fill2493
ALL,2012-04-10 06:49:55,2012-04-10 20:00:31,fill2497
ALL,2012-04-11 01:46:37,2012-04-11 07:59:37,fill2500
ALL,2012-04-11 10:46:16,2012-04-11 18:00:38,fill2501
ALL,2012-04-12 02:04:20,2012-04-12 16:02:03,fill2505
ALL,2012-04-12 22:16:01,2012-04-13 01:18:55,fill2508
ALL,2012-04-13 07:06:51,2012-04-13 17:52:10,fill2509
ALL,2012-04-13 19:00:41,2012-04-14 03:11:26,fill2511
ALL,2012-04-14 13:42:11,2012-04-14 16:15:57,fill2513
ALL,2012-04-15 01:16:01,2012-04-15 11:19:19,fill2514
ALL,2012-04-15 12:11:45,2012-04-15 15:17:46,fill2515
ALL,2012-04-15 23:05:53,2012-04-16 13:41:25,fill2516
ALL,2012-04-16 14:50:10,2012-04-16 18:34:49,fill2519
ALL,2012-04-17 01:23:54,2012-04-17 06:22:08,fill2520
ALL,2012-04-17 13:25:15,2012-04-18 19:19:54,fill2523
ALL,2012-04-19 01:54:37,2012-04-19 05:54:56,fill2533
ALL,2012-04-19 10:09:47,2012-04-19 18:23:49,fill2534
ALL,2012-04-19 21:14:24,2012-04-20 04:52:10,fill2535
ALL,2012-04-20 14:40:09,2012-05-01 05:33:18,fill2536
ALL,2012-05-01 06:03:30,2012-05-01 20:16:04,fill2574
ALL,2012-05-02 02:33:50,2012-05-02 08:05:56,fill2576
ALL,2012-05-02 14:53:26,2012-05-02 22:29:20,fill2580
ALL,2012-05-03 02:21:22,2012-05-03 05:15:28,fill2583
ALL,2012-05-03 06:08:10,2012-05-03 20:33:55,fill2584
ALL,2012-05-04 03:45:20,2012-05-06 15:39:38,fill2587
ALL,2012-05-06 19:12:08,2012-05-06 23:54:22,fill2590
ALL,2012-05-07 01:13:53,2012-05-07 06:39:10,fill2591
ALL,2012-05-07 11:15:53,2012-05-07 22:36:05,fill2593
ALL,2012-05-08 09:08:57,2012-05-10 09:17:16,fill2596
ALL,2012-05-10 10:33:50,2012-05-10 17:35:04,fill2605
ALL,2012-05-10 18:06:37,2012-05-10 20:40:44,fill2608
ALL,2012-05-11 01:08:20,2012-05-11 14:04:17,fill2609
ALL,2012-05-11 15:58:56,2012-05-11 23:20:44,fill2616
ALL,2012-05-11 23:46:09,2012-05-12 08:48:09,fill2617
ALL,2012-05-12 22:05:27,2012-05-13 04:27:01,fill2621
ALL,2012-05-13 09:52:27,2012-05-13 18:54:36,fill2623
ALL,2012-05-14 00:04:38,2012-05-14 03:28:30,fill2624
ALL,2012-05-14 13:36:34,2012-05-14 22:17:43,fill2627
ALL,2012-05-15 06:09:01,2012-05-15 14:29:57,fill2628
ALL,2012-05-15 20:22:09,2012-05-15 22:55:25,fill2629
ALL,2012-05-16 03:09:09,2012-05-16 20:55:57,fill2630
ALL,2012-05-16 21:05:08,2012-05-17 03:16:51,fill2632
ALL,2012-05-17 04:38:45,2012-05-17 06:48:36,fill2634
ALL,2012-05-17 12:02:35,2012-05-18 13:55:34,fill2635
ALL,2012-05-19 04:40:57,2012-05-19 10:23:06,fill2644
ALL,2012-05-19 10:53:06,2012-05-19 13:14:36,fill2645
ALL,2012-05-20 05:20:41,2012-05-20 18:15:01,fill2646
ALL,2012-05-20 23:49:55,2012-05-21 13:41:17,fill2648
ALL,2012-05-21 21:00:30,2012-05-22 08:48:47,fill2649
ALL,2012-05-23 04:24:40,2012-05-23 08:54:59,fill2651
ALL,2012-05-23 09:32:45,2012-05-23 18:41:33,fill2653
ALL,2012-05-24 00:44:59,2012-05-24 03:52:59,fill2657
ALL,2012-05-24 05:14:28,2012-05-24 17:34:47,fill2658
ALL,2012-05-24 18:49:10,2012-05-25 03:44:07,fill2660
ALL,2012-05-25 15:04:47,2012-05-26 06:24:03,fill2663
ALL,2012-05-26 14:37:44,2012-05-28 01:13:15,fill2669
ALL,2012-05-28 02:34:11,2012-05-28 05:33:40,fill2670
ALL,2012-05-28 12:51:34,2012-05-28 21:58:05,fill2671
ALL,2012-05-29 00:47:15,2012-05-29 06:25:39,fill2673
ALL,2012-05-29 10:27:31,2012-05-30 16:26:13,fill2675
ALL,2012-05-30 18:06:10,2012-05-30 20:33:14,fill2683
ALL,2012-05-31 00:01:07,2012-05-31 06:00:58,fill2684
ALL,2012-05-31 16:01:23,2012-06-01 13:41:51,fill2686
ALL,2012-06-02 03:43:03,2012-06-02 07:10:17,fill2691
ALL,2012-06-03 05:58:45,2012-06-04 19:26:00,fill2692
ALL,2012-06-05 00:28:20,2012-06-05 06:43:30,fill2698
ALL,2012-06-05 08:25:31,2012-06-05 11:34:16,fill2700
ALL,2012-06-05 23:24:06,2012-06-06 20:04:35,fill2701
ALL,2012-06-07 10:31:43,2012-06-07 17:04:06,fill2710
ALL,2012-06-07 19:44:10,2012-06-07 22:48:42,fill2711
ALL,2012-06-08 09:26:59,2012-06-08 15:41:02,fill2712
ALL,2012-06-08 15:53:18,2012-06-08 18:46:06,fill2713
ALL,2012-06-08 20:36:01,2012-06-09 13:05:02,fill2714
ALL,2012-06-10 04:46:56,2012-06-10 08:50:39,fill2717
ALL,2012-06-10 23:42:40,2012-06-11 01:53:48,fill2718
ALL,2012-06-11 01:58:58,2012-06-11 04:07:24,fill2719
ALL,2012-06-11 04:38:46,2012-06-11 14:34:05,fill2720
ALL,2012-06-11 17:02:34,2012-06-11 20:03:15,fill2723
ALL,2012-06-11 21:17:06,2012-06-12 09:44:16,fill2724
ALL,2012-06-12 16:49:18,2012-06-12 22:08:34,fill2725
ALL,2012-06-13 07:13:37,2012-06-13 11:41:50,fill2726
ALL,2012-06-13 23:34:59,2012-06-14 04:00:38,fill2728
ALL,2012-06-14 07:30:14,2012-06-14 20:28:25,fill2729
ALL,2012-06-14 22:23:02,2012-06-15 02:42:41,fill2732
ALL,2012-06-15 15:56:05,2012-06-15 22:50:39,fill2733
ALL,2012-06-16 14:24:37,2012-06-16 20:10:18,fill2734
ALL,2012-06-17 13:40:05,2012-06-17 20:57:52,fill2736
ALL,2012-06-18 00:39:00,2012-06-18 10:29:40,fill2737
ALL,2012-06-18 13:02:04,2012-07-02 01:31:44,fill2739
ALL,2012-07-02 03:50:35,2012-07-02 06:58:03,fill2795
ALL,2012-07-02 14:00:36,2012-07-02 19:24:00,fill2797
ALL,2012-07-02 20:02:31,2012-07-03 20:55:16,fill2798
ALL,2012-07-04 06:06:35,2012-07-04 09:31:46,fill2805
ALL,2012-07-04 18:48:19,2012-07-05 00:09:03,fill2806
ALL,2012-07-05 10:54:54,2012-07-05 21:10:33,fill2807
ALL,2012-07-05 21:14:16,2012-07-06 03:30:55,fill2810
ALL,2012-07-06 03:55:02,2012-07-07 17:37:01,fill2812
ALL,2012-07-08 05:28:56,2012-07-08 19:39:17,fill2816
ALL,2012-07-08 20:47:59,2012-07-09 22:56:15,fill2819
ALL,2012-07-09 23:58:42,2012-07-10 04:29:20,fill2822
ALL,2012-07-10 04:46:51,2012-07-10 07:06:45,fill2824
ALL,2012-07-10 07:36:58,2012-07-12 18:21:48,fill2825
ALL,2012-07-13 07:16:58,2012-07-13 23:23:52,fill2836
ALL,2012-07-14 00:41:05,2012-07-14 06:58:06,fill2840
ALL,2012-07-14 18:30:13,2012-07-14 21:17:51,fill2842
ALL,2012-07-15 05:13:32,2012-07-15 17:44:55,fill2843
ALL,2012-07-15 21:43:08,2012-07-16 00:18:24,fill2847
ALL,2012-07-16 09:41:04,2012-07-17 03:53:07,fill2848
ALL,2012-07-17 08:24:26,2012-07-18 21:32:25,fill2852
ALL,2012-07-19 05:38:17,2012-07-19 08:42:06,fill2853
ALL,2012-07-19 17:58:38,2012-07-19 20:51:48,fill2855
ALL,2012-07-20 00:29:27,2012-07-20 06:44:39,fill2856
ALL,2012-07-20 20:20:39,2012-07-21 03:39:18,fill2858
ALL,2012-07-21 04:37:09,2012-07-22 00:32:23,fill2861
ALL,2012-07-22 08:57:50,2012-07-22 11:48:47,fill2870
ALL,2012-07-22 16:46:04,2012-07-22 19:04:31,fill2871
ALL,2012-07-23 10:10:06,2012-07-23 22:15:00,fill2872
ALL,2012-07-24 10:14:26,2012-07-24 17:45:40,fill2873
ALL,2012-07-25 09:10:18,2012-07-26 04:07:47,fill2875
ALL,2012-07-26 13:25:19,2012-07-26 21:13:48,fill2880
ALL,2012-07-26 21:44:29,2012-07-27 01:40:00,fill2882
ALL,2012-07-27 01:44:59,2012-07-27 04:31:15,fill2883
ALL,2012-07-27 14:11:56,2012-07-27 23:10:01,fill2884
ALL,2012-07-28 02:53:30,2012-07-28 05:21:52,fill2886
ALL,2012-07-28 10:09:09,2012-07-28 16:42:30,fill2887
ALL,2012-07-29 08:31:07,2012-07-29 18:05:04,fill2888
ALL,2012-07-30 00:14:17,2012-07-30 04:26:28,fill2891
ALL,2012-07-30 14:28:11,2012-07-30 23:22:38,fill2892
ALL,2012-07-31 04:01:55,2012-07-31 06:40:55,fill2893
ALL,2012-07-31 07:37:53,2012-07-31 11:16:16,fill2894
ALL,2012-07-31 11:28:42,2012-07-31 19:20:41,fill2896
ALL,2012-08-01 08:43:05,2012-08-01 15:59:15,fill2898
ALL,2012-08-01 19:27:53,2012-08-01 23:32:38,fill2900
ALL,2012-08-02 12:09:14,2012-08-03 00:22:33,fill2902
ALL,2012-08-03 00:40:36,2012-08-03 03:43:07,fill2905
ALL,2012-08-03 04:38:52,2012-08-03 09:17:26,fill2906
ALL,2012-08-03 19:14:08,2012-08-04 07:59:11,fill2908
ALL,2012-08-04 12:47:00,2012-08-04 15:28:57,fill2911
ALL,2012-08-04 23:14:28,2012-08-06 19:07:58,fill2912
ALL,2012-08-07 00:24:50,2012-08-07 05:05:28,fill2918
ALL,2012-08-07 06:22:07,2012-08-07 21:21:49,fill2920
ALL,2012-08-07 22:27:45,2012-08-08 01:29:23,fill2926
ALL,2012-08-08 09:31:49,2012-08-08 12:10:39,fill2927
ALL,2012-08-08 14:45:24,2012-08-08 20:03:24,fill2928
ALL,2012-08-09 01:52:19,2012-08-09 05:35:04,fill2929
ALL,2012-08-09 12:01:19,2012-08-09 23:25:46,fill2932
ALL,2012-08-10 08:22:32,2012-08-13 00:00:41,fill2934
ALL,2012-08-13 09:54:58,2012-08-15 10:49:42,fill2957
ALL,2012-08-15 11:39:00,2012-08-15 16:00:06,fill2974
ALL,2012-08-15 16:32:13,2012-08-15 19:47:47,fill2975
ALL,2012-08-16 07:07:09,2012-08-16 10:12:30,fill2976
ALL,2012-08-16 10:15:08,2012-08-16 15:06:34,fill2977
ALL,2012-08-16 16:24:13,2012-08-17 00:21:59,fill2978
ALL,2012-08-17 03:09:55,2012-08-17 06:00:44,fill2980
ALL,2012-08-17 07:00:54,2012-08-17 15:41:28,fill2981
ALL,2012-08-18 07:36:10,2012-08-18 10:04:02,fill2983
ALL,2012-08-19 05:14:46,2012-08-19 13:23:14,fill2984
ALL,2012-08-19 14:00:42,2012-08-20 18:35:35,fill2987
ALL,2012-08-21 08:20:51,2012-08-21 16:10:39,fill2991
ALL,2012-08-21 22:52:34,2012-08-22 05:47:17,fill2992
ALL,2012-08-22 17:52:45,2012-08-22 23:02:04,fill2993
ALL,2012-08-22 23:29:46,2012-08-23 02:35:02,fill2994
ALL,2012-08-23 02:59:21,2012-08-23 16:30:51,fill2995
ALL,2012-08-23 20:11:27,2012-08-23 22:45:41,fill2996
ALL,2012-08-24 04:00:03,2012-08-24 08:30:53,fill2997
ALL,2012-08-24 16:03:01,2012-08-24 23:35:50,fill2998
ALL,2012-08-25 02:00:44,2012-08-25 09:33:26,fill3000
ALL,2012-08-25 22:16:19,2012-08-26 01:48:49,fill3002
ALL,2012-08-26 02:31:36,2012-08-26 09:04:24,fill3003
ALL,2012-08-26 17:23:16,2012-08-26 22:08:56,fill3005
ALL,2012-08-26 22:32:48,2012-08-27 00:53:57,fill3006
ALL,2012-08-27 03:41:33,2012-08-27 23:00:52,fill3007
ALL,2012-08-27 23:19:54,2012-08-28 02:09:49,fill3009
ALL,2012-08-28 14:10:44,2012-08-30 20:39:11,fill3011
ALL,2012-08-30 20:40:40,2012-08-31 00:03:27,fill3015
ALL,2012-08-31 08:59:55,2012-08-31 18:55:03,fill3016
ALL,2012-09-01 08:03:57,2012-09-01 11:34:59,fill3018
ALL,2012-09-01 17:12:21,2012-09-02 01:23:14,fill3019
ALL,2012-09-02 06:17:44,2012-09-02 09:08:51,fill3020
ALL,2012-09-02 22:05:49,2012-09-03 03:25:08,fill3021
ALL,2012-09-03 03:28:42,2012-09-03 20:29:09,fill3023
ALL,2012-09-04 06:08:44,2012-09-04 14:19:49,fill3025
ALL,2012-09-04 15:39:32,2012-09-04 23:49:02,fill3027
ALL,2012-09-05 06:35:31,2012-09-05 15:57:49,fill3029
ALL,2012-09-05 18:05:03,2012-09-06 11:12:33,fill3032
ALL,2012-09-06 20:52:36,2012-09-06 23:28:34,fill3033
ALL,2012-09-07 00:54:54,2012-09-07 06:00:20,fill3034
ALL,2012-09-07 11:35:03,2012-09-07 23:52:20,fill3036
ALL,2012-09-08 00:41:06,2012-09-08 22:21:42,fill3039
ALL,2012-09-09 10:35:00,2012-09-09 19:26:55,fill3045
ALL,2012-09-10 06:03:37,2012-09-13 01:26:30,fill3047
ALL,2012-09-13 06:04:36,2012-09-15 19:48:09,fill3056
ALL,2012-09-16 09:30:53,2012-09-16 20:08:31,fill3067
ALL,2012-09-17 06:05:10,2012-09-26 13:59:03,fill3071
ALL,2012-09-26 15:27:19,2012-09-27 10:34:44,fill3087
ALL,2012-09-27 11:49:35,2012-09-28 08:00:52,fill3102
ALL,2012-09-28 09:42:42,2012-09-28 18:40:40,fill3108
ALL,2012-09-28 23:12:41,2012-09-29 06:29:30,fill3109
ALL,2012-09-29 07:10:27,2012-09-30 05:22:16,fill3110
ALL,2012-09-30 13:25:45,2012-09-30 16:23:43,fill3113
ALL,2012-10-01 03:13:16,2012-10-02 00:38:29,fill3114
ALL,2012-10-02 12:31:03,2012-10-02 22:28:48,fill3121
ALL,2012-10-02 23:25:55,2012-10-03 05:50:46,fill3124
ALL,2012-10-03 12:13:41,2012-10-03 22:36:32,fill3126
ALL,2012-10-03 22:53:01,2012-10-04 03:48:29,fill3128
ALL,2012-10-04 08:26:21,2012-10-04 22:15:19,fill3129
ALL,2012-10-04 22:37:00,2012-10-05 02:51:26,fill3130
ALL,2012-10-05 06:21:21,2012-10-05 12:17:47,fill3131
ALL,2012-10-06 02:48:54,2012-10-06 05:38:44,fill3133
ALL,2012-10-06 18:07:04,2012-10-06 20:28:53,fill3134
ALL,2012-10-07 06:32:14,2012-10-07 17:03:12,fill3135
ALL,2012-10-08 03:00:02,2012-10-12 04:11:50,fill3138
ALL,2012-10-12 06:34:48,2012-10-13 18:21:33,fill3160
ALL,2012-10-13 18:49:02,2012-10-14 07:49:02,fill3169
ALL,2012-10-14 10:11:10,2012-10-14 22:58:19,fill3178
ALL,2012-10-15 03:16:39,2012-10-15 12:43:23,fill3182
ALL,2012-10-15 20:31:26,2012-10-16 04:02:48,fill3185
ALL,2012-10-16 11:00:58,2012-10-16 23:57:55,fill3188
ALL,2012-10-17 00:45:31,2012-10-17 03:21:57,fill3191
ALL,2012-10-17 14:59:37,2012-10-17 19:41:56,fill3192
ALL,2012-10-18 08:18:11,2012-10-19 11:10:47,fill3194
ALL,2012-10-19 19:29:25,2012-10-20 01:00:54,fill3200
ALL,2012-10-20 11:19:02,2012-10-20 20:21:02,fill3201
ALL,2012-10-21 08:05:34,2012-10-21 11:25:54,fill3203
ALL,2012-10-21 19:44:12,2012-10-22 01:58:07,fill3204
ALL,2012-10-22 06:25:56,2012-10-22 13:30:32,fill3207
ALL,2012-10-22 17:44:36,2012-10-23 01:22:38,fill3208
ALL,2012-10-23 04:03:04,2012-10-23 06:35:53,fill3209
ALL,2012-10-23 09:47:12,2012-10-23 18:23:27,fill3210
ALL,2012-10-23 19:21:36,2012-10-24 03:41:15,fill3212
ALL,2012-10-24 09:09:42,2012-10-25 15:59:30,fill3214
ALL,2012-10-25 16:26:45,2012-10-25 22:53:09,fill3220
ALL,2012-10-26 00:27:27,2012-10-26 06:37:54,fill3223
ALL,2012-10-26 06:43:14,2012-10-26 09:18:49,fill3225
ALL,2012-10-26 11:06:15,2012-10-27 03:37:06,fill3226
ALL,2012-10-27 08:00:17,2012-10-27 14:33:19,fill3229
ALL,2012-10-27 16:30:41,2012-10-27 18:50:19,fill3231
ALL,2012-10-28 05:41:38,2012-10-28 19:08:58,fill3232
ALL,2012-10-29 13:09:52,2012-10-29 23:55:58,fill3236
ALL,2012-10-30 04:36:02,2012-10-30 13:39:18,fill3238
ALL,2012-10-30 15:07:48,2012-10-30 20:37:18,fill3240
ALL,2012-10-31 01:07:36,2012-10-31 05:13:39,fill3242
ALL,2012-10-31 07:28:12,2012-10-31 22:42:24,fill3244
ALL,2012-11-01 13:43:44,2012-11-01 16:56:16,fill3249
ALL,2012-11-01 21:13:29,2012-11-02 03:47:34,fill3250
ALL,2012-11-02 07:00:58,2012-11-02 09:45:27,fill3252
ALL,2012-11-02 13:40:36,2012-11-03 00:39:31,fill3253
ALL,2012-11-03 10:06:44,2012-11-03 20:14:25,fill3259
ALL,2012-11-04 01:57:17,2012-11-04 04:59:37,fill3261
ALL,2012-11-04 05:31:19,2012-11-04 13:54:00,fill3262
ALL,2012-11-04 15:28:14,2012-11-05 02:31:35,fill3264
ALL,2012-11-05 16:09:50,2012-11-05 23:16:44,fill3265
ALL,2012-11-06 15:28:56,2012-11-07 14:42:29,fill3266
ALL,2012-11-08 03:11:43,2012-11-08 14:32:37,fill3269
ALL,2012-11-08 17:57:31,2012-11-09 03:47:58,fill3272
ALL,2012-11-08 17:57:31,2012-11-09 03:47:58,fill3272
ALL,2012-11-09 11:47:27,2012-11-11 21:50:55,fill3273
ALL,2012-11-12 05:37:10,2012-11-13 14:56:01,fill3279
ALL,2012-11-14 01:08:02,2012-11-14 04:31:36,fill3285
ALL,2012-11-14 14:55:07,2012-11-14 20:31:22,fill3286
ALL,2012-11-15 05:33:08,2012-11-15 07:57:31,fill3287
ALL,2012-11-15 21:04:11,2012-11-16 06:16:02,fill3288
ALL,2012-11-16 09:58:10,2012-11-16 12:27:13,fill3292
ALL,2012-11-16 13:45:43,2012-11-17 09:23:40,fill3293
ALL,2012-11-17 21:51:02,2012-11-18 00:39:51,fill3296
ALL,2012-11-18 01:06:04,2012-11-18 03:28:02,fill3297
ALL,2012-11-18 06:45:44,2012-11-18 11:53:23,fill3298
ALL,2012-11-18 23:38:57,2012-11-19 06:38:18,fill3299
ALL,2012-11-19 15:06:06,2012-11-22 08:56:34,fill3300
ALL,2012-11-22 09:11:59,2012-11-22 18:33:44,fill3310
ALL,2012-11-23 00:46:03,2012-11-23 11:54:26,fill3311
ALL,2012-11-23 12:07:52,2012-11-23 21:29:33,fill3314
ALL,2012-11-24 06:14:36,2012-11-24 10:51:21,fill3316
ALL,2012-11-24 21:23:59,2012-11-25 00:30:39,fill3318
ALL,2012-11-25 02:50:15,2012-11-25 05:53:28,fill3319
ALL,2012-11-25 17:08:35,2012-11-25 20:21:04,fill3322
ALL,2012-11-26 07:04:07,2012-11-30 03:16:49,fill3323
ALL,2012-11-30 13:09:33,2012-11-30 20:10:27,fill3347
ALL,2012-12-01 03:57:57,2012-12-01 09:12:50,fill3350
ALL,2012-12-01 17:03:38,2012-12-02 04:55:15,fill3351
ALL,2012-12-02 17:07:38,2012-12-03 00:27:36,fill3360
ALL,2012-12-03 12:05:29,2012-12-04 06:29:32,fill3363
ALL,2012-12-04 10:32:05,2012-12-04 14:00:30,fill3370
ALL,2012-12-04 15:17:51,2012-12-04 19:42:56,fill3372
ALL,2012-12-04 23:26:51,2012-12-05 07:59:07,fill3374
ALL,2012-12-05 11:41:18,2012-12-05 23:59:52,fill3375
