# module,  start date, end date, comment 

# this is the list for 2011 data
LBA47,2011-01-00 23:00:00,2013-01-00 23:00:0, new2011
LBC33,2011-01-00 23:00:00,2013-01-00 23:00:0, new2011
LBC36,2011-01-00 23:00:00,2013-01-00 23:00:0, new2011
LBC40,2011-01-00 23:00:00,2013-01-00 23:00:0, new2011
EBC39,2011-01-00 23:00:00,2013-01-00 23:00:0, new2011


#new2012 for 2012 (LBA65 extra one)
EBA39,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA03,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA08,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA11,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA15,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA19,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA21,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA25,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA27,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA31,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA36,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA39,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA41,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA49,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA53,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA55,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA57,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBA62,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
#LBA65,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC03,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC06,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC09,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC13,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC15,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC18,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC20,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC24,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC26,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC29,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC41,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC42,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC43,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC44,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC45,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC46,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC47,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC49,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC52,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC57,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC62,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
LBC63,2012-01-00 23:00:00,2013-01-00 23:00:00, new2012
