# module,  start date, end date, comment 
# Description. One can specify:
# "ALL"    - all modules
# "LBC" or "LBA"    - entire partition (LBC,LBA) 
# "EBA" or "EBC"    - entire partition (EBC,EBA)
# "EB*"             - all extended barrel
# "LB*"             - all long barrel
# "LBC11"  - a single module
#  XXXXXX  - (X- is a number) particular status (like 202221 recovery mode)
#  XX+XX   - type of trips to ignore
#
#  S.Chekanov (ANL)
# ALL,2014-01-24 06:59:00,2014-01-24 21:01:00,all are ignored during day
# EBC42,2014-01-26 21:00:00,2014-01-27 07:00:00, ignored using 8-9pm test
ALL,2016-12-01 22:00:00,2017-02-02 20:50:00, New year 
ALL,2016-01-01 01:00:00,2016-02-06 23:00:00, all are OFF
ALL,2016-04-29 01:00:00,2016-04-29 23:50:00, all are OFF
ALL,2016-05-03 09:00:00,2016-05-03 13:50:00, all are OFF
LBC,2016-08-19 09:00:00,2016-08-25 13:50:00, Cooling problem for 12 modules
LBC05,2016-08-25 09:00:00,2016-12-01 13:50:00, LBC05 is OFF 
LBA52,2016-09-10 09:00:00,2016-12-01 13:50:00, LBC52 is OFF
ALL,2016-09-12 09:00:00,2016-09-13 13:50:00, all are OFF
ALL,2016-10-29 10:00:00,2016-10-29 15:50:00, all are OFF
ALL,2016-11-01 22:00:00,2016-11-02 20:50:00, all are OFF

