# Run, lb1, lb2, timestamp, time, module, phi1, phi2.
# Generated on 2012-06-24.  S.Chekanov (ANL)
189598,69,72,1316587074,2011-09-21 10:37:54,LBA30,2.84706833906,2.94524310938
189598,75,78,1316587248,2011-09-21 10:40:48,LBA19,1.76714586563,1.86532063594
189598,76,79,1316587309,2011-09-21 10:41:49,LBA19,1.76714586563,1.86532063594
189598,77,80,1316587370,2011-09-21 10:42:50,LBA17,1.570796325,1.66897109531
189598,79,82,1316587492,2011-09-21 10:44:52,LBA15,1.37444678438,1.47262155469
189598,87,90,1316587945,2011-09-21 10:52:25,EBA46,4.41786466406,4.51603943438
189598,105,108,1316588945,2011-09-21 11:09:05,LBA36,3.43611696094,3.53429173125
189598,107,110,1316588992,2011-09-21 11:09:52,LBA36,3.43611696094,3.53429173125
189598,109,112,1316589089,2011-09-21 11:11:29,LBA12,1.07992247344,1.17809724375
189598,112,115,1316589272,2011-09-21 11:14:32,EBC46,4.41786466406,4.51603943438
189598,113,116,1316589333,2011-09-21 11:15:33,LBA17,1.570796325,1.66897109531
189598,114,117,1316589394,2011-09-21 11:16:34,LBC15,1.37444678438,1.47262155469
189598,131,134,1316590276,2011-09-21 11:31:16,LBA14,1.27627201406,1.37444678438
189598,138,141,1316590655,2011-09-21 11:37:35,EBA31,2.94524310938,3.04341787969
189598,147,150,1316591192,2011-09-21 11:46:32,LBC55,5.30143759688,5.39961236719
189598,158,161,1316591863,2011-09-21 11:57:43,LBC25,2.3561944875,2.45436925781
189598,159,162,1316591924,2011-09-21 11:58:44,LBC25,2.3561944875,2.45436925781
189598,171,174,1316592640,2011-09-21 12:10:40,EBC28,2.65071879844,2.74889356875
189598,187,190,1316593579,2011-09-21 12:26:19,LBA64,6.18501052969,6.2831853
189598,188,191,1316593640,2011-09-21 12:27:20,LBA64,6.18501052969,6.2831853
189598,195,198,1316594067,2011-09-21 12:34:27,LBA21,1.96349540625,2.06167017656
189598,196,199,1316594128,2011-09-21 12:35:28,LBA21,1.96349540625,2.06167017656
189598,200,203,1316594372,2011-09-21 12:39:32,LBC39,3.73064127188,3.82881604219
189598,218,221,1316595381,2011-09-21 12:56:21,LBC22,2.06167017656,2.15984494688
189598,226,229,1316595869,2011-09-21 13:04:29,EBA04,0.294524310938,0.39269908125
189598,239,242,1316596662,2011-09-21 13:17:42,LBA27,2.55254402813,2.65071879844
189598,240,243,1316596723,2011-09-21 13:18:43,LBC51,4.90873851563,5.00691328594
189598,241,244,1316596784,2011-09-21 13:19:44,LBC51,4.90873851563,5.00691328594
189598,247,250,1316597150,2011-09-21 13:25:50,LBA34,3.23976742031,3.33794219063
189598,248,251,1316597211,2011-09-21 13:26:51,LBA34,3.23976742031,3.33794219063
189598,261,264,1316598004,2011-09-21 13:40:04,LBA58,5.59596190781,5.69413667813
189598,267,270,1316598370,2011-09-21 13:46:10,LBA55,5.30143759688,5.39961236719
189598,268,271,1316598431,2011-09-21 13:47:11,LBA55,5.30143759688,5.39961236719
189598,271,274,1316598614,2011-09-21 13:50:14,EBC34,3.23976742031,3.33794219063
189598,281,284,1316599224,2011-09-21 14:00:24,LBC05,0.39269908125,0.490873851563
189598,285,288,1316599468,2011-09-21 14:04:28,LBA34,3.23976742031,3.33794219063
189598,286,289,1316599529,2011-09-21 14:05:29,LBA34,3.23976742031,3.33794219063
189598,294,297,1316600017,2011-09-21 14:13:37,EBA01,0.0,0.0981747703125
189598,305,308,1316600688,2011-09-21 14:24:48,LBA48,4.61421420469,4.712388975
189598,306,309,1316600749,2011-09-21 14:25:49,LBA48,4.61421420469,4.712388975
189598,320,323,1316601603,2011-09-21 14:40:03,LBA44,4.22151512344,4.31968989375
189598,331,334,1316602258,2011-09-21 14:50:58,LBA22,2.06167017656,2.15984494688
189598,332,335,1316602319,2011-09-21 14:51:59,LBA22,2.06167017656,2.15984494688
189598,355,358,1316603722,2011-09-21 15:15:22,LBA61,5.89048621875,5.98866098906
189598,357,360,1316603844,2011-09-21 15:17:24,LBC19,1.76714586563,1.86532063594
189598,358,361,1316603905,2011-09-21 15:18:25,LBC19,1.76714586563,1.86532063594
189598,364,367,1316604271,2011-09-21 15:24:31,LBC23,2.15984494688,2.25801971719
189598,374,377,1316604881,2011-09-21 15:34:41,LBA64,6.18501052969,6.2831853
189598,375,378,1316604942,2011-09-21 15:35:42,LBA64,6.18501052969,6.2831853
189598,383,386,1316605430,2011-09-21 15:43:50,LBA07,0.589048621875,0.687223392188
189598,400,403,1316606431,2011-09-21 16:00:31,LBC43,4.12334035313,4.22151512344
189598,401,404,1316606492,2011-09-21 16:01:32,LBC43,4.12334035313,4.22151512344
189598,413,416,1316607224,2011-09-21 16:13:44,LBA15,1.37444678438,1.47262155469
189598,422,425,1316607773,2011-09-21 16:22:53,LBA28,2.65071879844,2.74889356875
189598,424,427,1316607895,2011-09-21 16:24:55,LBC48,4.61421420469,4.712388975
189598,425,428,1316607956,2011-09-21 16:25:56,LBC48,4.61421420469,4.712388975
189598,434,437,1316608505,2011-09-21 16:35:05,LBC30,2.84706833906,2.94524310938
189598,435,438,1316608566,2011-09-21 16:36:06,LBC30,2.84706833906,2.94524310938
189598,446,449,1316609237,2011-09-21 16:47:17,LBC63,6.08683575937,6.18501052969
189598,449,452,1316609420,2011-09-21 16:50:20,LBC61,5.89048621875,5.98866098906
189598,455,458,1316609786,2011-09-21 16:56:26,EBC40,3.82881604219,3.9269908125
189598,456,459,1316609847,2011-09-21 16:57:27,EBC40,3.82881604219,3.9269908125
189598,484,487,1316611555,2011-09-21 17:25:55,LBC24,2.25801971719,2.3561944875
189598,515,518,1316613447,2011-09-21 17:57:27,LBC42,4.02516558281,4.12334035313
189598,534,537,1316614593,2011-09-21 18:16:33,LBC27,2.55254402813,2.65071879844
189598,540,543,1316614920,2011-09-21 18:22:00,LBC26,2.45436925781,2.55254402813
189598,550,553,1316615437,2011-09-21 18:30:37,LBA18,1.66897109531,1.76714586563
189598,551,554,1316615498,2011-09-21 18:31:38,LBA18,1.66897109531,1.76714586563
189372,10,13,1316112662,2011-09-15 22:51:02,LBA19,1.76714586563,1.86532063594
189372,18,21,1316113150,2011-09-15 22:59:10,LBC15,1.37444678438,1.47262155469
189372,35,38,1316114187,2011-09-15 23:16:27,LBC62,5.98866098906,6.08683575937
189372,36,39,1316114248,2011-09-15 23:17:28,LBC62,5.98866098906,6.08683575937
189372,38,41,1316114370,2011-09-15 23:19:30,LBC57,5.4977871375,5.59596190781
189372,44,47,1316114736,2011-09-15 23:25:36,LBC20,1.86532063594,1.96349540625
189372,56,59,1316115468,2011-09-15 23:37:48,EBA25,2.3561944875,2.45436925781
189372,74,77,1316116516,2011-09-15 23:55:16,EBA05,0.39269908125,0.490873851563
189372,76,79,1316116638,2011-09-15 23:57:18,LBA34,3.23976742031,3.33794219063
189372,77,80,1316116699,2011-09-15 23:58:19,LBA34,3.23976742031,3.33794219063
189372,90,93,1316117423,2011-09-16 00:10:23,LBC19,1.76714586563,1.86532063594
189372,101,104,1316118094,2011-09-16 00:21:34,LBA44,4.22151512344,4.31968989375
189372,102,105,1316118155,2011-09-16 00:22:35,LBA44,4.22151512344,4.31968989375
189372,105,108,1316118338,2011-09-16 00:25:38,LBA50,4.81056374531,4.90873851563
189372,106,109,1316118399,2011-09-16 00:26:39,LBA33,3.14159265,3.23976742031
189372,107,110,1316118460,2011-09-16 00:27:40,LBA12,1.07992247344,1.17809724375
189372,108,111,1316118521,2011-09-16 00:28:41,LBA12,1.07992247344,1.17809724375
189372,109,112,1316118582,2011-09-16 00:29:42,LBC45,4.31968989375,4.41786466406
189372,110,113,1316118643,2011-09-16 00:30:43,LBC45,4.31968989375,4.41786466406
189372,131,134,1316119874,2011-09-16 00:51:14,LBA01,0.0,0.0981747703125
189372,140,143,1316120423,2011-09-16 01:00:23,LBA28,2.65071879844,2.74889356875
189372,141,144,1316120484,2011-09-16 01:01:24,LBA28,2.65071879844,2.74889356875
189372,157,160,1316121446,2011-09-16 01:17:26,EBA18,1.66897109531,1.76714586563
189372,165,168,1316121934,2011-09-16 01:25:34,LBC49,4.712388975,4.81056374531
189372,166,169,1316121995,2011-09-16 01:26:35,LBC49,4.712388975,4.81056374531
189372,174,177,1316122483,2011-09-16 01:34:43,LBC15,1.37444678438,1.47262155469
189372,175,178,1316122544,2011-09-16 01:35:44,LBC15,1.37444678438,1.47262155469
189372,182,185,1316122971,2011-09-16 01:42:51,EBC02,0.0981747703125,0.196349540625
189372,211,214,1316124684,2011-09-16 02:11:24,EBA30,2.84706833906,2.94524310938
185649,59,62,1310863648,2011-07-17 04:47:28,LBA52,5.00691328594,5.10508805625
185649,60,63,1310863709,2011-07-17 04:48:29,LBA52,5.00691328594,5.10508805625
185649,108,111,1310866562,2011-07-17 05:36:02,LBA28,2.65071879844,2.74889356875
185649,109,112,1310866623,2011-07-17 05:37:03,LBA28,2.65071879844,2.74889356875
185649,115,118,1310866989,2011-07-17 05:43:09,LBA42,4.02516558281,4.12334035313
185649,203,206,1310872277,2011-07-17 07:11:17,LBC41,3.9269908125,4.02516558281
185649,213,216,1310872887,2011-07-17 07:21:27,LBA22,2.06167017656,2.15984494688
185649,214,217,1310872937,2011-07-17 07:22:17,LBA22,2.06167017656,2.15984494688
185649,229,232,1310873840,2011-07-17 07:37:20,LBA22,2.06167017656,2.15984494688
185649,236,239,1310874267,2011-07-17 07:44:27,EBC18,1.66897109531,1.76714586563
185649,244,247,1310874732,2011-07-17 07:52:12,LBA63,6.08683575937,6.18501052969
185649,268,271,1310876119,2011-07-17 08:15:19,LBC13,1.17809724375,1.27627201406
185649,294,297,1310877700,2011-07-17 08:41:40,LBC20,1.86532063594,1.96349540625
185649,352,355,1310881208,2011-07-17 09:40:08,LBC53,5.10508805625,5.20326282656
185649,369,372,1310882219,2011-07-17 09:56:59,LBA14,1.27627201406,1.37444678438
185649,385,388,1310883045,2011-07-17 10:10:45,LBC59,5.69413667813,5.79231144844
191514,1,4,1319393129,2011-10-23 22:05:29,LBA14,1.27627201406,1.37444678438
191514,2,5,1319393184,2011-10-23 22:06:24,LBA14,1.27627201406,1.37444678438
191514,12,15,1319393769,2011-10-23 22:16:09,LBA29,2.74889356875,2.84706833906
191514,13,16,1319393830,2011-10-23 22:17:10,LBA29,2.74889356875,2.84706833906
191514,14,17,1319393891,2011-10-23 22:18:11,LBC53,5.10508805625,5.20326282656
191514,20,23,1319394257,2011-10-23 22:24:17,LBA19,1.76714586563,1.86532063594
191514,21,24,1319394318,2011-10-23 22:25:18,LBA19,1.76714586563,1.86532063594
191514,29,32,1319394806,2011-10-23 22:33:26,LBC61,5.89048621875,5.98866098906
191514,33,36,1319395050,2011-10-23 22:37:30,LBC29,2.74889356875,2.84706833906
191514,39,42,1319395416,2011-10-23 22:43:36,EBC02,0.0981747703125,0.196349540625
191514,40,43,1319395477,2011-10-23 22:44:37,EBC02,0.0981747703125,0.196349540625
191514,41,44,1319395538,2011-10-23 22:45:38,LBA05,0.39269908125,0.490873851563
191514,42,45,1319395599,2011-10-23 22:46:39,LBA05,0.39269908125,0.490873851563
191514,49,52,1319396026,2011-10-23 22:53:46,LBC26,2.45436925781,2.55254402813
191514,50,53,1319396087,2011-10-23 22:54:47,LBC26,2.45436925781,2.55254402813
191514,69,72,1319397196,2011-10-23 23:13:16,LBA06,0.490873851563,0.589048621875
