# module,  start date, end date, comment 
# Description. One can specify:
# "ALL"    - all modules
# "LBC" or "LBA"    - entire partition (LBC,LBA) 
# "EBA" or "EBC"    - entire partition (EBC,EBA)
# "EB*"             - all extended barrel
# "LB*"             - all long barrel
# "LBC11"  - a single module
#  XXXXXX  - (X- is a number) particular status (like 202221 recovery mode)
#  XX+XX   - type of trips to ignore
#
#  S.Chekanov (ANL)
# ALL,2014-01-24 06:59:00,2014-01-24 21:01:00,all are ignored during day
# EBC42,2014-01-26 21:00:00,2014-01-27 07:00:00, ignored using 8-9pm test
ALL,2016-12-01 22:00:00,2017-02-25 20:50:00, maintance
EBA,2017-03-27 08:00:00,2017-03-29 20:50:00, manual off
ALL,2017-03-30 01:00:00,2017-03-30 22:50:00, manual off
ALL,2017-04-11 06:00:00,2017-04-12 20:50:00, power off
ALL,2017-04-21 13:00:00,2017-04-21 18:50:00, power off
ALL,2017-04-23 16:00:00,2017-04-23 20:50:00, power off
ALL,2017-04-25 08:00:00,2017-04-25 15:50:00, power off
ALL,2017-04-26 08:00:00,2017-04-26 11:50:00, power off
ALL,2017-04-28 11:00:00,2017-04-28 16:50:00, power off
LBC63,2017-05-08 11:00:00,2017-12-28 16:50:00, <b>problem module. Ignore until Dec 2017 (for now)</b> 
EBA03,2017-05-08 11:00:00,2017-12-28 16:50:00, <b>problem module. Ignore until Dec 2017 (for now)</b>
EBA12,2017-05-31 15:00:00,2017-05-31 18:00:00, Power Cycle 
EBC16,2017-06-03 12:00:00,2017-12-28 16:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/342425
LBA48,2017-06-17 21:00:00,2017-06-17 23:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/344284 
LBC61,2017-06-17 21:00:00,2017-06-17 23:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/344273
EBC46,2017-06-14 22:00:00,2017-06-14 23:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/343783
LBA20,2017-06-18 05:00:00,2017-06-18 08:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/344339 
EBC,2017-06-19 22:00:00,2017-06-19 23:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/344649
LBA59,2017-06-27 15:00:00,2017-06-27 20:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/345922
EBC03,2017-06-26 03:00:00,2017-06-26 06:50:00, Power Cycle (yellow in DAQ) 
EBC43,2017-06-26 03:00:00,2017-06-26 06:50:00, Power Cycle (by mistake)
LBA50,2017-06-25 15:00:00,2017-06-26 02:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/345549
LBA51,2017-06-25 15:00:00,2017-06-26 02:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/345539
LBC19,2017-06-25 20:00:00,2017-06-25 23:50:00, Power Cycle  https://atlasop.cern.ch/elisa/display/345517 
LBC14,2017-06-25 17:00:00,2017-06-25 20:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/345489
LBA25,2017-06-22 5:00:00,2017-06-22 08:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/344960
LBA04,2017-06-25 12:00:00,2017-06-25 15:50:00, Power Cycle https://atlasop.cern.ch/elisa/display/345445
ALL,2017-07-06 8:00:00,2017-07-06 12:00:00, Interlock verification
ALL,2017-07-07 8:00:00,2017-07-07 11:00:00, Switched for maintainance 
LBA,2017-07-06 12:00:00,2017-07-07 20:00:00,  Power Cycling and maintainance
LBA52,2017-07-06 12:00:00,2017-07-08 23:00:00,  Power Cycling
LBA36,2017-07-10 22:00:00,2017-07-10 23:55:00,  Power Cycling https://atlasop.cern.ch/elisa/display/347789
LBA,2017-07-11 08:00:00,2017-07-11 10:55:00,  DCS alarm https://atlasop.cern.ch/elisa/display/347826
ALL,2017-07-13 08:01:00,2017-07-13 11:00:00,  Manual intervention
LBC,2017-07-20 11:00:00,2017-07-20 13:00:00,  Manual intervention
ALL,2017-07-16 02:01:00,2017-07-16 05:00:00,  Manual intervention
ALL,2017-07-20 10:01:00,2017-07-20 12:00:00,  Manual intervention
ALL,2017-10-19 06:01:00,2017-10-19 14:00:00,  Manual intervention
ALL,2017-11-01 11:01:00,2017-11-01 14:00:00,  Manual intervention
ALL,2017-12-10 11:01:00,2018-04-01 14:00:00,  End of 2018 run

