# Run, lb1, lb2, timestamp, time, module, phi1,phi2.
# Generated on 2012-12-14.  S.Chekanov (ANL)
209254,42,44,0,26 Aug 2012 09:05:47,LBA61,5.89048621875,5.98866098906
209254,51,52,0,26 Aug 2012 09:12:37,EBC48,4.61421420469,4.712388975
209254,57,59,0,26 Aug 2012 09:17:57,LBA26,2.45436925781,2.55254402813
209254,59,60,0,26 Aug 2012 09:18:58,LBA58,5.59596190781,5.69413667813
209254,59,84,0,26 Aug 2012 09:19:07,EBC06,0.490873851563,0.589048621875
209254,60,61,0,26 Aug 2012 09:19:48,LBC60,5.79231144844,5.89048621875
209254,60,61,0,26 Aug 2012 09:20:07,LBA06,0.490873851563,0.589048621875
209254,61,62,0,26 Aug 2012 09:21:07,LBA04,0.294524310938,0.39269908125
209254,66,68,0,26 Aug 2012 09:25:58,LBA51,4.90873851563,5.00691328594
209254,77,78,0,26 Aug 2012 09:35:08,LBC54,5.20326282656,5.30143759688
209254,80,81,0,26 Aug 2012 09:38:18,LBA52,5.00691328594,5.10508805625
209254,81,83,0,26 Aug 2012 09:39:37,LBC07,0.589048621875,0.687223392188
209254,88,94,0,26 Aug 2012 09:45:17,EBC06,0.490873851563,0.589048621875
209254,89,91,0,26 Aug 2012 09:46:37,LBA20,1.86532063594,1.96349540625
209254,91,92,0,26 Aug 2012 09:47:48,EBC35,3.33794219063,3.43611696094
209254,93,95,0,26 Aug 2012 09:50:08,EBA36,3.43611696094,3.53429173125
209254,94,95,0,26 Aug 2012 09:50:38,LBA22,2.06167017656,2.15984494688
209254,95,97,0,26 Aug 2012 09:51:38,LBA52,5.00691328594,5.10508805625
209254,97,99,0,26 Aug 2012 09:53:08,LBA17,1.570796325,1.66897109531
209254,97,98,0,26 Aug 2012 09:53:17,LBA06,0.490873851563,0.589048621875
209254,98,99,0,26 Aug 2012 09:54:17,LBC07,0.589048621875,0.687223392188
209254,99,100,0,26 Aug 2012 09:54:48,LBA12,1.07992247344,1.17809724375
209254,100,101,0,26 Aug 2012 09:56:08,LBC38,3.63246650156,3.73064127188
209254,102,103,0,26 Aug 2012 09:57:48,EBC46,4.41786466406,4.51603943438
209254,102,103,0,26 Aug 2012 09:58:38,LBC58,5.59596190781,5.69413667813
209254,105,106,0,26 Aug 2012 10:00:48,LBA30,2.84706833906,2.94524310938
209254,107,108,0,26 Aug 2012 10:03:37,LBC04,0.294524310938,0.39269908125
209254,109,110,0,26 Aug 2012 10:05:27,LBC02,0.0981747703125,0.196349540625
209254,124,332,0,26 Aug 2012 10:20:08,LBC21,1.96349540625,2.06167017656
209254,125,128,0,26 Aug 2012 10:21:48,LBC37,3.53429173125,3.63246650156
209254,153,153,0,26 Aug 2012 10:44:18,LBA40,3.82881604219,3.9269908125
209254,165,166,0,26 Aug 2012 10:53:59,LBC53,5.10508805625,5.20326282656
209254,169,170,0,26 Aug 2012 10:57:59,LBA45,4.31968989375,4.41786466406
209254,169,170,0,26 Aug 2012 10:58:18,EBA37,3.53429173125,3.63246650156
209254,172,173,0,26 Aug 2012 11:01:28,EBA32,3.04341787969,3.14159265
209254,179,180,0,26 Aug 2012 11:07:58,LBC22,2.06167017656,2.15984494688
209254,185,185,0,26 Aug 2012 11:13:58,LBA32,3.04341787969,3.14159265
209254,186,187,0,26 Aug 2012 11:15:18,LBA28,2.65071879844,2.74889356875
209254,199,199,0,26 Aug 2012 11:25:08,LBA12,1.07992247344,1.17809724375
209254,199,200,0,26 Aug 2012 11:25:30,LBA48,4.61421420469,4.712388975
209254,201,202,0,26 Aug 2012 11:27:09,LBA51,4.90873851563,5.00691328594
209254,203,204,0,26 Aug 2012 11:29:58,LBA63,6.08683575937,6.18501052969
209254,210,210,0,26 Aug 2012 11:34:18,LBC22,2.06167017656,2.15984494688
209254,223,223,0,26 Aug 2012 11:48:05,LBA36,3.43611696094,3.53429173125
209254,223,225,0,26 Aug 2012 11:48:19,LBA35,3.33794219063,3.43611696094
209254,227,228,0,26 Aug 2012 11:51:59,LBA52,5.00691328594,5.10508805625
209254,227,228,0,26 Aug 2012 11:52:00,LBC51,4.90873851563,5.00691328594
209254,233,234,0,26 Aug 2012 11:58:39,LBA09,0.7853981625,0.883572932813
