# module,  start date, end date, comment 
# Description. One can specify:
# "ALL"    - all modules
# "LBC"    - entire partition (LBC,LBA,EBC,EBA) 
# "LBC11"  - a single module
#  XXXXXX  - (X- is a number) particular status (like 202221 recovery mode)
#  XX+XX   - type of trips to ignore
#
#  S.Chekanov (ANL)
ALL,2013-01-01 21:00:00,2013-05-02 00:00:00,End of run and new monitoring
ALL,2013-10-16 00:00:00,2013-10-16 12:00:00,Massive failure at night 
ALL,2013-11-07 20:00:00,2013-11-08 08:00:00,Massive failure at night
ALL,2013-08-30 22:00:00,2013-08-31 22:00:00,Massive failure at night
ALL,2013-05-28 23:00:00,2013-05-29 08:00:00,Massive failure at night
ALL,2013-04-30 23:00:00,2013-05-01 22:00:00,Massive failure at night
ALL,2013-05-01 00:00:00,2013-05-02 22:00:00,Massive failure at night
EBA29,2013-11-06 20:00:00,2013-11-06 22:00:00,remove due to time change
# Ignore list generated on-fly.
# Mon Jan  6 07:20:02 UTC 2014
ALL,2013-01-15 06:59:00,2013-01-15 21:01:00,all are ignored during day
LBC16,2013-01-15 21:00:00,2013-01-16 07:00:00,ignored using 8-9pm test
LBC28,2013-01-15 21:00:00,2013-01-16 07:00:00,ignored using 8-9pm test
ALL,2013-01-15 06:59:00,2013-01-15 21:01:00,all are ignored during day
LBA18,2013-01-15 21:00:00,2013-01-16 07:00:00,ignored using 8-9pm test
LBA05,2013-01-15 21:00:00,2013-01-16 07:00:00,ignored using 8-9pm test
LBA35,2013-01-15 21:00:00,2013-01-16 07:00:00,ignored using 8-9pm test
LBA26,2013-01-15 21:00:00,2013-01-16 07:00:00,ignored using 8-9pm test
LBA54,2013-01-15 21:00:00,2013-01-16 07:00:00,ignored using 8-9pm test
LBA13,2013-01-15 21:00:00,2013-01-16 07:00:00,ignored using 8-9pm test
ALL,2013-01-15 06:59:00,2013-01-15 21:01:00,all are ignored during day
EBC01,2013-01-15 21:00:00,2013-01-16 07:00:00, ignored using 8-9pm test
ALL,2013-01-15 06:59:00,2013-01-15 21:01:00,all are ignored during day
ALL,2013-01-16 06:59:00,2013-01-16 21:01:00,all are ignored during day
LBC16,2013-01-16 21:00:00,2013-01-17 07:00:00,ignored using 8-9pm test
LBC28,2013-01-16 21:00:00,2013-01-17 07:00:00,ignored using 8-9pm test
ALL,2013-01-16 06:59:00,2013-01-16 21:01:00,all are ignored during day
LBA18,2013-01-16 21:00:00,2013-01-17 07:00:00,ignored using 8-9pm test
LBA05,2013-01-16 21:00:00,2013-01-17 07:00:00,ignored using 8-9pm test
LBA35,2013-01-16 21:00:00,2013-01-17 07:00:00,ignored using 8-9pm test
LBA26,2013-01-16 21:00:00,2013-01-17 07:00:00,ignored using 8-9pm test
LBA54,2013-01-16 21:00:00,2013-01-17 07:00:00,ignored using 8-9pm test
LBA13,2013-01-16 21:00:00,2013-01-17 07:00:00,ignored using 8-9pm test
ALL,2013-01-16 06:59:00,2013-01-16 21:01:00,all are ignored during day
EBC01,2013-01-16 21:00:00,2013-01-17 07:00:00, ignored using 8-9pm test
ALL,2013-01-16 06:59:00,2013-01-16 21:01:00,all are ignored during day
ALL,2013-01-17 06:59:00,2013-01-17 21:01:00,all are ignored during day
LBC16,2013-01-17 21:00:00,2013-01-18 07:00:00,ignored using 8-9pm test
LBC28,2013-01-17 21:00:00,2013-01-18 07:00:00,ignored using 8-9pm test
ALL,2013-01-17 06:59:00,2013-01-17 21:01:00,all are ignored during day
LBA18,2013-01-17 21:00:00,2013-01-18 07:00:00,ignored using 8-9pm test
LBA05,2013-01-17 21:00:00,2013-01-18 07:00:00,ignored using 8-9pm test
LBA35,2013-01-17 21:00:00,2013-01-18 07:00:00,ignored using 8-9pm test
LBA26,2013-01-17 21:00:00,2013-01-18 07:00:00,ignored using 8-9pm test
LBA54,2013-01-17 21:00:00,2013-01-18 07:00:00,ignored using 8-9pm test
LBA13,2013-01-17 21:00:00,2013-01-18 07:00:00,ignored using 8-9pm test
ALL,2013-01-17 06:59:00,2013-01-17 21:01:00,all are ignored during day
EBC01,2013-01-17 21:00:00,2013-01-18 07:00:00, ignored using 8-9pm test
ALL,2013-01-17 06:59:00,2013-01-17 21:01:00,all are ignored during day
ALL,2013-01-18 06:59:00,2013-01-18 21:01:00,all are ignored during day
LBC16,2013-01-18 21:00:00,2013-01-19 07:00:00,ignored using 8-9pm test
LBC28,2013-01-18 21:00:00,2013-01-19 07:00:00,ignored using 8-9pm test
ALL,2013-01-18 06:59:00,2013-01-18 21:01:00,all are ignored during day
LBA18,2013-01-18 21:00:00,2013-01-19 07:00:00,ignored using 8-9pm test
LBA05,2013-01-18 21:00:00,2013-01-19 07:00:00,ignored using 8-9pm test
LBA35,2013-01-18 21:00:00,2013-01-19 07:00:00,ignored using 8-9pm test
LBA26,2013-01-18 21:00:00,2013-01-19 07:00:00,ignored using 8-9pm test
LBA54,2013-01-18 21:00:00,2013-01-19 07:00:00,ignored using 8-9pm test
LBA13,2013-01-18 21:00:00,2013-01-19 07:00:00,ignored using 8-9pm test
ALL,2013-01-18 06:59:00,2013-01-18 21:01:00,all are ignored during day
EBC01,2013-01-18 21:00:00,2013-01-19 07:00:00, ignored using 8-9pm test
ALL,2013-01-18 06:59:00,2013-01-18 21:01:00,all are ignored during day
ALL,2013-01-19 06:59:00,2013-01-19 21:01:00,all are ignored during day
LBC16,2013-01-19 21:00:00,2013-01-20 07:00:00,ignored using 8-9pm test
LBC28,2013-01-19 21:00:00,2013-01-20 07:00:00,ignored using 8-9pm test
ALL,2013-01-19 06:59:00,2013-01-19 21:01:00,all are ignored during day
LBA18,2013-01-19 21:00:00,2013-01-20 07:00:00,ignored using 8-9pm test
LBA05,2013-01-19 21:00:00,2013-01-20 07:00:00,ignored using 8-9pm test
LBA35,2013-01-19 21:00:00,2013-01-20 07:00:00,ignored using 8-9pm test
LBA26,2013-01-19 21:00:00,2013-01-20 07:00:00,ignored using 8-9pm test
LBA54,2013-01-19 21:00:00,2013-01-20 07:00:00,ignored using 8-9pm test
LBA13,2013-01-19 21:00:00,2013-01-20 07:00:00,ignored using 8-9pm test
ALL,2013-01-19 06:59:00,2013-01-19 21:01:00,all are ignored during day
EBC01,2013-01-19 21:00:00,2013-01-20 07:00:00, ignored using 8-9pm test
ALL,2013-01-19 06:59:00,2013-01-19 21:01:00,all are ignored during day
ALL,2013-01-20 06:59:00,2013-01-20 21:01:00,all are ignored during day
LBC16,2013-01-20 21:00:00,2013-01-21 07:00:00,ignored using 8-9pm test
LBC28,2013-01-20 21:00:00,2013-01-21 07:00:00,ignored using 8-9pm test
ALL,2013-01-20 06:59:00,2013-01-20 21:01:00,all are ignored during day
LBA18,2013-01-20 21:00:00,2013-01-21 07:00:00,ignored using 8-9pm test
LBA05,2013-01-20 21:00:00,2013-01-21 07:00:00,ignored using 8-9pm test
LBA35,2013-01-20 21:00:00,2013-01-21 07:00:00,ignored using 8-9pm test
LBA26,2013-01-20 21:00:00,2013-01-21 07:00:00,ignored using 8-9pm test
LBA54,2013-01-20 21:00:00,2013-01-21 07:00:00,ignored using 8-9pm test
LBA13,2013-01-20 21:00:00,2013-01-21 07:00:00,ignored using 8-9pm test
ALL,2013-01-20 06:59:00,2013-01-20 21:01:00,all are ignored during day
EBC01,2013-01-20 21:00:00,2013-01-21 07:00:00, ignored using 8-9pm test
ALL,2013-01-20 06:59:00,2013-01-20 21:01:00,all are ignored during day
ALL,2013-01-21 06:59:00,2013-01-21 21:01:00,all are ignored during day
LBC16,2013-01-21 21:00:00,2013-01-22 07:00:00,ignored using 8-9pm test
LBC28,2013-01-21 21:00:00,2013-01-22 07:00:00,ignored using 8-9pm test
ALL,2013-01-21 06:59:00,2013-01-21 21:01:00,all are ignored during day
LBA18,2013-01-21 21:00:00,2013-01-22 07:00:00,ignored using 8-9pm test
LBA05,2013-01-21 21:00:00,2013-01-22 07:00:00,ignored using 8-9pm test
LBA35,2013-01-21 21:00:00,2013-01-22 07:00:00,ignored using 8-9pm test
LBA26,2013-01-21 21:00:00,2013-01-22 07:00:00,ignored using 8-9pm test
LBA54,2013-01-21 21:00:00,2013-01-22 07:00:00,ignored using 8-9pm test
LBA13,2013-01-21 21:00:00,2013-01-22 07:00:00,ignored using 8-9pm test
ALL,2013-01-21 06:59:00,2013-01-21 21:01:00,all are ignored during day
EBC01,2013-01-21 21:00:00,2013-01-22 07:00:00, ignored using 8-9pm test
ALL,2013-01-21 06:59:00,2013-01-21 21:01:00,all are ignored during day
ALL,2013-01-22 06:59:00,2013-01-22 21:01:00,all are ignored during day
LBC16,2013-01-22 21:00:00,2013-01-23 07:00:00,ignored using 8-9pm test
LBC28,2013-01-22 21:00:00,2013-01-23 07:00:00,ignored using 8-9pm test
ALL,2013-01-22 06:59:00,2013-01-22 21:01:00,all are ignored during day
LBA18,2013-01-22 21:00:00,2013-01-23 07:00:00,ignored using 8-9pm test
LBA05,2013-01-22 21:00:00,2013-01-23 07:00:00,ignored using 8-9pm test
LBA35,2013-01-22 21:00:00,2013-01-23 07:00:00,ignored using 8-9pm test
LBA26,2013-01-22 21:00:00,2013-01-23 07:00:00,ignored using 8-9pm test
LBA54,2013-01-22 21:00:00,2013-01-23 07:00:00,ignored using 8-9pm test
LBA13,2013-01-22 21:00:00,2013-01-23 07:00:00,ignored using 8-9pm test
ALL,2013-01-22 06:59:00,2013-01-22 21:01:00,all are ignored during day
EBC01,2013-01-22 21:00:00,2013-01-23 07:00:00, ignored using 8-9pm test
ALL,2013-01-22 06:59:00,2013-01-22 21:01:00,all are ignored during day
ALL,2013-01-23 06:59:00,2013-01-23 21:01:00,all are ignored during day
LBC16,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
LBC28,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
ALL,2013-01-23 06:59:00,2013-01-23 21:01:00,all are ignored during day
LBA18,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
LBA05,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
LBA35,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
LBA26,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
LBA54,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
LBA13,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
LBA63,2013-01-23 21:00:00,2013-01-24 07:00:00,ignored using 8-9pm test
ALL,2013-01-23 06:59:00,2013-01-23 21:01:00,all are ignored during day
EBC01,2013-01-23 21:00:00,2013-01-24 07:00:00, ignored using 8-9pm test
ALL,2013-01-23 06:59:00,2013-01-23 21:01:00,all are ignored during day
ALL,2013-01-24 06:59:00,2013-01-24 21:01:00,all are ignored during day
LBC16,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
LBC28,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
ALL,2013-01-24 06:59:00,2013-01-24 21:01:00,all are ignored during day
LBA18,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
LBA05,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
LBA35,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
LBA26,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
LBA54,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
LBA13,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
LBA63,2013-01-24 21:00:00,2013-01-25 07:00:00,ignored using 8-9pm test
ALL,2013-01-24 06:59:00,2013-01-24 21:01:00,all are ignored during day
EBC01,2013-01-24 21:00:00,2013-01-25 07:00:00, ignored using 8-9pm test
ALL,2013-01-24 06:59:00,2013-01-24 21:01:00,all are ignored during day
ALL,2013-01-25 06:59:00,2013-01-25 21:01:00,all are ignored during day
LBC16,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
LBC28,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
LBC34,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
ALL,2013-01-25 06:59:00,2013-01-25 21:01:00,all are ignored during day
LBA18,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
LBA05,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
LBA35,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
