# module,  start date, end date, comment 
EBA35,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA11,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA12,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA15,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA19,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA22,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA30,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA58,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBC12,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA22,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA23,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBC41,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBC42,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBC47,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBC48,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBC23,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
EBC05,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA42,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
EBC63,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
EBA55,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA09,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished
LBA34,2011-01-00 23:00:00,2012-01-00 23:00:0, refurbished


