# module,  start date, end date, comment 
# Description. One can specify:
# "ALL"    - all modules
# "LBC"    - entire partition (LBC,LBA,EBC,EBA) 
# "LBC11"  - a single module
#  XXXXXX  - (X- is a number) particular status (like 202221 recovery mode)
#  XX+XX   - type of trips to ignore
#
#  S.Chekanov (ANL)


# massive failures
ALL,2011-06-08 09:20:00,2011-06-08 09:50:00,massive failure
ALL,2011-05-27 04:00:00,2011-05-27 07:00:00,massive failure
ALL,2011-04-27 05:00:00,2011-04-27 08:30:00,massive failure
ALL,2011-05-21 10:50:00,2011-05-21 12:10:00,massive failure
ALL,2011-06-08 10:00:00,2011-06-08 11:00:00,massive failure
ALL,2011-07-11 01:00:00,2011-07-11 16:00:00,fake trips due to DCS restart
ALL,2011-09-27 08:55:00,2011-09-27 10:31:00,scheduled intervention on Electrical network
#check this
ALL,2011-11-08 07:34:00,2011-11-08 17:43:00,scheduled time off

# LBA is off
LBA,2011-07-06 09:00:00,2011-07-06 18:00:00,all partition was manually off

EBC,2011-07-26 10:00:00,2011-07-26 12:00:00,partition was manually off

LBC63,2011-08-22 16:00:00,2011-08-22 18:00:00,Irakli says manual off 

ALL,2011-08-30 14:00:00,2011-08-30 20:00:00,Gabriel: manual ofd deveral modules 

LBC,2011-05-21 02:00:00,2011-05-21 06:00:00,All modules off
ALL,2011-05-21 02:00:00,2011-05-21 06:00:00,All modules off


# power cycled
EBA27,2011-06-13 17:26:27,2011-06-13 17:26:32,power cycling
EBA27,2011-07-28 04:19:25,2011-07-28 04:19:30,power cycling
EBA27,2011-06-13 17:26:10,2011-06-13 17:26:20,power cycling
LBC54,2011-06-12 16:49:00,2011-06-12 16:49:10,power cycling
LBA12,2011-05-25 01:52:47,2011-05-25 01:52:50,power cycling
LBC28,2011-04-23 00:13:28,2011-04-23 00:13:32,power cycling
LBC34,2011-04-15 04:50:40,2011-04-15 04:50:50,power cycling
LBC28,2011-03-19 04:41:40,2011-03-19 04:41:45,power cycling
LBC60,2011-03-09 11:37:00,2011-03-09 11:37:05,power cycling

# modules are off
LBC54,2011-08-17 00:00:00,2011-08-17 04:00:00,module is off
LBC11,2011-08-17 10:00:00,2012-08-17 22:00:00,module is off
EBA40,2011-08-17 00:00:00,2011-08-17 03:00:00,module is off
EBA45,2011-08-14 00:00:00,2011-08-15 03:00:00,module is off
ALL,2011-08-18 11:00:00,2011-08-21 06:00:00,all modules are off
LBC32,2011-09-11 12:00:00,2011-09-23 12:00:00,module is off "power cut"
#CHECK LATER THIS WEEK
LBC25,2011-09-24 14:40:00,2011-12-15 12:00:00,module off not masked
LBC50,2011-10-21 00:05:00,2011-12-15 12:00:00,module off
#  
LBA59,2011-05-10 22:00:00,2011-05-11 23:02:10,one module is off 
# LBC,2011-05-21 00:00:00,2011-05-21 05:00:10, one partition is off 
EBA,2011-04-29 15:00:00,2011-04-29 18:00:00, problem with EBA 
EBA,2011-03-31 9:00:00,2011-03-31 12:00:00, problem with EBA 
LBA,2011-02-28 12:00:00,2011-02-28 18:00:00, LBA partition off
# LBA,2011-05-25 9:00:00,2011-05-25 12:00:00, LBA partition off
LBC,2011-04-13 10:00:00,2011-04-13 18:00:00,LBC partition off
LBC,2011-04-08 09:00:00,2011-04-08 18:00:00,LBC partition off
LBC,2011-04-08 11:00:00,2011-04-08 18:00:00,LBC partition off
LBC54,2011-05-11 14:30:02,2011-05-12 20:00:00,power cycling 
LBC11,2011-05-24 05:30:11,2011-05-24 05:50:00,power cycling 
ALL,2011-03-28 00:00:00,2011-03-30 20:10:10,all modules are off
EBA,2011-06-08 09:00:00,2011-06-08 09:40:00,all partition is off 
LBC33,2011-04-17 12:00:00,2011-04-17 13:00:00,test auto recovery
LBC,2011-02-28 12:00:00,2011-02-28 16:00:00,partition is off
ALL,2011-07-04 13:00:00,2011-07-04 23:00:00,all is off
EBA,2011-07-04 23:00:00,2011-07-06 03:00:00,power is off
ALL,2011-07-10 11:00:30,2011-07-10 23:00:00,all is off
EBA,2011-07-06 03:00:30,2011-07-10 19:00:00,all is off
ALL,2011-07-10 22:00:30,2011-07-11 02:00:00,all is off

EBA01,2011-08-24 17:45:00,2011-08-24 17:46:00,provoked to check new scripts
LBA32,2011-08-24 17:54:00,2011-08-24 17:55:00,provoked to check new scripts
LBC46,2011-08-24 18:01:00,2011-08-24 18:02:00,provoked to check new scripts
EBC16,2011-08-24 18:06:00,2011-08-24 18:07:00,provoked to check new scripts

LBA04,2011-09-20 03:50:00,2011-09-21 10:18:00,module was turned off

#Heavy ION

# exclusion based on info string. Jimmy thinks that they are all powered off manually
HV+MB+DIG,2011-01-01 00:00:00,2012-01-01 20:10:10,manual powered off
# HV+MB,2011-01-01 00:00:00,2012-01-01 20:10:10,manual powered off

# exclusion based on status. This is a recovery mode 
202221,2011-01-01 00:00:00,2012-01-01 20:10:10,recovery mode

# exclusions from Scarlet (power cycled, temperature)
ALL,2011-06-22 16:00:00,2011-06-22 19:00:00,power glitch
EBC,2011-06-22 17:00:00,2011-06-22 20:00:00,partition is off


# exclusions from Scarlet (power cycled, temperature)
LBC38,2011-05-28 16:00:00,2011-05-28 18:00:00,power cycled
LBC38,2011-05-21 11:20:05,2011-05-21 12:20:05,power cycled
LBA55,2011-03-20 03:20:00,2011-03-20 04:00:00,unknown
LBA22,2011-02-14 21:05:00,2011-02-14 21:20:00,temp change
# LBA24,2011-06-03 07:45:00,2011-06-03 10:50:00,is off. Manual intervention?
# LBA24,2011-06-05 10:20:00,2011-06-05 12:00:44,power cycled
# LBA24,2011-05-27 16:40:00,2011-05-27 18:00:00,ontin. of prev. trip
#LBA24,2011-01-01 16:40:00,2012-06-01 18:00:00,module is OFF
# LBA24,2011-06-03 00:40:00,2011-06-03 22:00:00,module is OFF
LBC23,2011-05-15 15:00:00,2011-05-15 16:00:00,ontin. of prev. trip 
LBA46,2011-02-26 15:00:00,2011-03-02 16:00:00,module is OFF
LBC28,2011-03-19 05:41:44,2011-03-19 10:27:11,retries to restart LVPS

LBA24,2011-01-01 16:40:00,2011-07-29 02:50:00,powered off
LBA24,2011-07-29 03:00:00,2011-07-29 21:40:00,powered off
LBA24,2011-07-29 21:50:00,2011-08-07 04:15:00,powered off
LBA24,2011-08-07 04:25:00,2011-08-08 03:45:00,powered off
LBA24,2011-08-08 03:55:00,2011-08-13 01:05:00,powered off


EBA,2011-06-20 00:09:30,2011-06-20 12:00:00,repair of 200V_DC bulk PS in USA15 (Stan)
EBC55,2011-03-24 00:05:00,2011-03-24 11:00:00,manual off
LBC,2011-07-07 14:05:00,2011-07-07 18:00:00,manual off
#CHECK ON LATER
LBC32,2011-09-23 18:15:00,2011-12-30 12:00:00,powered off
LBA22,2011-10-14 23:20:00,2011-12-30 12:00:00,in emergency mode

#Digital errors/HV ignore stuff
LBC41,2011-08-09 03:30:00,2011-08-09 11:00:00,Digital error
LBA38,2011-08-03 05:50:00,2011-08-03 06:20:51,Digital error
LBA02,2011-07-30 23:32:00,2011-07-30 23:55:28,Expert intervention
LBA03,2011-06-28 07:35:25,2011-06-28 09:54:00,power cycled
EBC63,2011-03-20 22:40:00,2011-03-20 23:00:00,Power cycled
LBC28,2011-03-19 04:20:22,2011-03-19 10:25:00,Expert intervention
LBC60,2011-03-09 11:25:00,2011-03-09 11:45:00,no beam

#Models that are turned off
LBA11,2011-02-08 00:00:00,2011-12-25 23:59:00,turned off 
LBA54,2011-02-08 00:00:00,2011-12-25 23:59:00,turned off 
LBC02,2011-02-08 00:00:00,2011-12-25 23:59:00,turned off 
LBC07,2011-02-08 00:00:00,2011-12-25 23:59:00,turned off 
LBC52,2011-02-08 00:00:00,2011-12-25 23:59:00,turned off 
EBC37,2011-02-08 00:00:00,2011-12-25 23:59:00,turned off 
LBC09,2011-12-07 02:00:00,2011-12-15 23:59:00,turned off

#random powercycling LOOK INTO IT
ALL,2011-08-26 15:15:00,2011-08-26 15:41:00,automatic power cycling

#operator action
EBC37,2011-09-07 19:55:00,2011-09-07 20:10:00,operator action not to be accounted
EBC38,2011-09-07 19:55:00,2011-09-07 20:10:00,operator action not to be accounted
EBC39,2011-09-07 19:55:00,2011-09-07 20:10:00,operator action not to be accounted
EBC40,2011-09-07 19:55:00,2011-09-07 20:10:00,operator action not to be accounted

LBA60,2011-09-07 19:55:00,2011-09-07 23:20:00,operator action only first trip is really

# exclusions from Scarlet (run dependent)
# Comment: no lumi info before March 13, 2011!
# from Scarlet (run dependent)

ALL,2011-03-14 02:09:16,2011-03-14 06:12:50,fill 0
ALL,2011-03-14 08:21:27,2011-03-14 11:40:55,fill 1
ALL,2011-03-14 16:57:27,2011-03-15 02:59:06,fill 2
ALL,2011-03-15 05:55:08,2011-03-16 03:09:32,fill 3
ALL,2011-03-16 09:31:45,2011-03-18 16:05:19,fill 4
ALL,2011-03-18 22:05:36,2011-03-19 00:30:37,fill 5
ALL,2011-03-19 00:37:00,2011-03-19 05:37:21,fill 6
ALL,2011-03-19 11:37:43,2011-03-19 14:18:52,fill 7
ALL,2011-03-19 21:00:12,2011-03-19 23:45:03,fill 8
ALL,2011-03-20 06:50:58,2011-03-20 12:41:08,fill 9
ALL,2011-03-20 19:01:10,2011-03-20 22:31:33,fill 10
ALL,2011-03-21 07:04:19,2011-03-21 16:13:27,fill 11
ALL,2011-03-21 22:45:58,2011-03-22 13:11:18,fill 12
ALL,2011-03-22 19:09:26,2011-03-22 22:15:14,fill 13
ALL,2011-03-23 07:12:13,2011-03-23 10:18:26,fill 14
ALL,2011-03-23 10:33:47,2011-03-23 23:20:05,fill 15
ALL,2011-03-24 11:18:53,2011-03-25 07:11:23,fill 16
ALL,2011-03-25 10:03:12,2011-03-25 21:03:44,fill 17
ALL,2011-03-25 23:37:09,2011-03-26 19:20:40,fill 18
ALL,2011-03-27 16:59:00,2011-03-27 21:16:50,fill 19
ALL,2011-03-28 05:31:44,2011-04-13 14:57:35,fill 20
ALL,2011-04-13 16:37:43,2011-04-14 00:59:12,fill 21
ALL,2011-04-14 01:13:04,2011-04-15 01:58:17,fill 22
ALL,2011-04-15 12:11:48,2011-04-15 15:49:41,fill 23
ALL,2011-04-15 19:21:40,2011-04-16 00:20:02,fill 24
ALL,2011-04-16 05:16:07,2011-04-16 17:39:17,fill 25
ALL,2011-04-16 19:16:13,2011-04-17 00:55:25,fill 26
ALL,2011-04-17 00:56:09,2011-04-17 03:19:56,fill 27
ALL,2011-04-17 12:31:53,2011-04-18 22:46:25,fill 28
ALL,2011-04-19 00:28:21,2011-04-19 05:29:04,fill 29
ALL,2011-04-19 11:12:21,2011-04-20 23:56:14,fill 30
ALL,2011-04-21 07:42:45,2011-04-21 11:36:35,fill 31
ALL,2011-04-21 20:09:46,2011-04-21 23:52:56,fill 32
ALL,2011-04-22 06:54:14,2011-04-22 11:36:34,fill 33
ALL,2011-04-22 16:09:32,2011-04-22 19:09:58,fill 34
ALL,2011-04-23 07:38:39,2011-04-23 12:25:53,fill 35
ALL,2011-04-24 06:22:38,2011-04-24 16:27:35,fill 36
ALL,2011-04-24 16:38:35,2011-04-24 21:00:07,fill 37
ALL,2011-04-25 13:34:56,2011-04-25 16:20:38,fill 38
ALL,2011-04-25 20:40:30,2011-04-25 23:44:04,fill 39
ALL,2011-04-26 04:51:52,2011-04-26 23:28:52,fill 40
ALL,2011-04-27 07:13:45,2011-04-27 23:18:21,fill 41
ALL,2011-04-28 09:21:18,2011-04-28 16:15:27,fill 42
ALL,2011-04-28 16:59:01,2011-04-28 21:41:40,fill 43
ALL,2011-04-29 11:04:05,2011-04-30 06:35:00,fill 44
ALL,2011-04-30 08:24:32,2011-04-30 13:38:48,fill 45
ALL,2011-05-01 05:32:09,2011-05-01 19:01:22,fill 46
ALL,2011-05-01 20:31:13,2011-05-02 06:14:42,fill 47
ALL,2011-05-02 12:11:14,2011-05-03 13:45:47,fill 48
ALL,2011-05-03 14:03:37,2011-05-15 07:23:08,fill 49
ALL,2011-05-15 08:40:57,2011-05-15 12:32:13,fill 50
ALL,2011-05-15 23:20:42,2011-05-16 11:26:41,fill 51
ALL,2011-05-16 14:57:14,2011-05-18 03:04:35,fill 52
ALL,2011-05-18 05:22:16,2011-05-19 23:35:26,fill 53
ALL,2011-05-20 07:44:02,2011-05-20 15:52:55,fill 54
ALL,2011-05-20 16:46:57,2011-05-21 03:16:00,fill 55
ALL,2011-05-21 11:57:28,2011-05-21 20:34:19,fill 56
ALL,2011-05-22 07:10:15,2011-05-22 14:11:25,fill 57
ALL,2011-05-22 15:46:08,2011-05-22 20:40:41,fill 58
ALL,2011-05-22 21:28:39,2011-05-23 02:13:23,fill 59
ALL,2011-05-23 05:28:14,2011-05-23 09:34:15,fill 60
ALL,2011-05-23 19:47:47,2011-05-24 02:13:24,fill 61
ALL,2011-05-24 12:22:44,2011-05-24 23:26:05,fill 62
ALL,2011-05-25 02:44:55,2011-05-25 08:21:24,fill 63
ALL,2011-05-25 11:20:14,2011-05-27 22:40:42,fill 64
ALL,2011-05-28 00:27:16,2011-05-28 08:17:25,fill 65
ALL,2011-05-28 19:00:33,2011-05-29 03:15:03,fill 66
ALL,2011-05-29 04:46:17,2011-05-29 10:53:39,fill 67
ALL,2011-05-29 21:25:58,2011-05-30 02:14:43,fill 68
ALL,2011-05-30 11:10:54,2011-05-31 04:55:24,fill 69
ALL,2011-05-31 06:27:45,2011-05-31 09:26:01,fill 70
ALL,2011-05-31 10:38:06,2011-06-01 19:31:37,fill 71
ALL,2011-06-01 20:38:55,2011-06-02 02:03:02,fill 72
ALL,2011-06-02 16:58:28,2011-06-02 21:46:29,fill 73
ALL,2011-06-02 21:51:49,2011-06-03 05:55:28,fill 74
ALL,2011-06-03 13:31:32,2011-06-03 20:54:38,fill 75
ALL,2011-06-03 21:17:53,2011-06-04 02:16:53,fill 76
ALL,2011-06-04 07:56:29,2011-06-04 13:24:29,fill 77
ALL,2011-06-04 16:20:24,2011-06-04 23:29:15,fill 78
ALL,2011-06-05 00:17:58,2011-06-05 06:30:24,fill 79
ALL,2011-06-05 06:58:25,2011-06-05 09:26:16,fill 80
ALL,2011-06-06 00:33:35,2011-06-06 07:30:10,fill 81
ALL,2011-06-06 07:39:51,2011-06-06 15:56:17,fill 82
ALL,2011-06-06 22:29:20,2011-06-07 22:34:53,fill 83
ALL,2011-06-08 09:25:08,2011-06-09 01:09:47,fill 84
ALL,2011-06-09 05:05:51,2011-06-09 13:40:03,fill 85
ALL,2011-06-10 00:52:22,2011-06-11 03:42:08,fill 86
ALL,2011-06-11 13:25:19,2011-06-12 00:29:06,fill 87
ALL,2011-06-12 07:17:38,2011-06-12 13:56:55,fill 88
ALL,2011-06-13 03:23:05,2011-06-13 10:36:51,fill 89
ALL,2011-06-13 10:57:20,2011-06-13 13:25:53,fill 90
ALL,2011-06-13 21:52:48,2011-06-14 07:29:59,fill 91
ALL,2011-06-14 22:37:50,2011-06-16 07:22:01,fill 92
ALL,2011-06-16 14:49:42,2011-06-17 01:13:29,fill 93
ALL,2011-06-17 02:08:18,2011-06-17 06:15:00,fill 94
ALL,2011-06-17 14:05:06,2011-06-18 06:59:17,fill 95
ALL,2011-06-18 07:50:10,2011-06-21 00:14:21,fill 96
ALL,2011-06-21 18:13:07,2011-06-24 11:04:26,fill 97
ALL,2011-06-24 13:46:49,2011-06-24 22:53:44,fill 98
ALL,2011-06-25 13:03:10,2011-06-26 01:01:57,fill 99
ALL,2011-06-26 01:42:24,2011-06-26 04:24:24,fill 100
ALL,2011-06-26 06:40:32,2011-06-26 09:38:26,fill 101
ALL,2011-06-26 09:57:42,2011-06-26 14:58:11,fill 102
ALL,2011-06-26 16:50:36,2011-06-27 02:27:58,fill 103
ALL,2011-06-27 22:34:13,2011-06-28 02:17:29,fill 104
ALL,2011-06-29 16:06:22,2011-07-13 09:29:52,fill 105
ALL,2011-07-13 11:09:34,2011-07-14 16:45:08,fill 106
ALL,2011-07-14 19:21:23,2011-07-15 00:32:21,fill 107
ALL,2011-07-15 03:32:13,2011-07-16 19:15:09,fill 108
ALL,2011-07-17 01:06:43,2011-07-17 04:36:33,fill 109
ALL,2011-07-17 10:16:30,2011-07-17 19:34:59,fill 110
ALL,2011-07-17 23:00:23,2011-07-18 03:42:40,fill 111
ALL,2011-07-18 09:50:46,2011-07-18 15:23:58,fill 112
ALL,2011-07-18 15:41:44,2011-07-18 22:19:35,fill 113
ALL,2011-07-18 22:41:10,2011-07-20 04:42:04,fill 114
ALL,2011-07-20 05:51:52,2011-07-20 12:51:07,fill 115
ALL,2011-07-20 14:58:25,2011-07-20 22:30:47,fill 116
ALL,2011-07-21 13:57:21,2011-07-22 14:28:08,fill 117
ALL,2011-07-22 23:03:08,2011-07-23 02:01:12,fill 118
ALL,2011-07-23 13:27:25,2011-07-23 18:25:02,fill 119
ALL,2011-07-23 19:11:53,2011-07-24 01:36:06,fill 120
ALL,2011-07-24 03:13:31,2011-07-24 05:41:44,fill 121
ALL,2011-07-24 06:50:32,2011-07-24 11:32:06,fill 122
ALL,2011-07-24 12:18:29,2011-07-25 00:15:37,fill 123
ALL,2011-07-25 05:31:14,2011-07-25 08:01:08,fill 124
ALL,2011-07-25 10:27:31,2011-07-25 22:25:47,fill 125
ALL,2011-07-26 04:28:57,2011-07-27 03:34:38,fill 126
ALL,2011-07-27 06:04:06,2011-07-27 17:18:28,fill 127
ALL,2011-07-28 04:41:01,2011-07-28 09:56:47,fill 128
ALL,2011-07-28 12:25:10,2011-07-29 01:13:56,fill 129
ALL,2011-07-29 08:57:53,2011-07-29 17:48:55,fill 130
ALL,2011-07-29 22:41:17,2011-07-30 11:50:03,fill 131
ALL,2011-07-30 12:46:25,2011-07-30 22:57:43,fill 132
ALL,2011-07-30 23:54:18,2011-07-31 03:51:39,fill 133
ALL,2011-07-31 04:37:13,2011-07-31 10:15:28,fill 134
ALL,2011-07-31 11:24:35,2011-08-02 01:39:29,fill 135
ALL,2011-08-02 04:25:48,2011-08-02 08:00:05,fill 136
ALL,2011-08-02 14:54:29,2011-08-02 19:15:54,fill 137
ALL,2011-08-03 06:37:01,2011-08-03 08:43:57,fill 138
ALL,2011-08-04 06:16:33,2011-08-04 08:44:52,fill 139
ALL,2011-08-04 11:33:55,2011-08-05 02:40:57,fill 140
ALL,2011-08-05 03:02:59,2011-08-05 07:24:25,fill 141
ALL,2011-08-06 09:23:30,2011-08-06 14:29:55,fill 142
ALL,2011-08-07 07:42:34,2011-08-07 19:11:37,fill 143
ALL,2011-08-07 19:38:57,2011-08-08 02:48:05,fill 144
ALL,2011-08-08 18:05:52,2011-08-08 23:33:34,fill 145
ALL,2011-08-09 18:19:17,2011-08-10 05:49:47,fill 146
ALL,2011-08-10 14:30:41,2011-08-12 05:40:46,fill 147
ALL,2011-08-12 10:43:33,2011-08-12 19:03:10,fill 148
ALL,2011-08-13 03:37:01,2011-08-16 23:55:13,fill 149
ALL,2011-08-17 03:01:17,2011-08-17 05:41:26,fill 150
ALL,2011-08-17 09:51:28,2011-08-17 13:59:06,fill 151
ALL,2011-08-17 15:40:13,2011-08-17 22:12:08,fill 152
ALL,2011-08-17 23:04:04,2011-08-18 01:10:51,fill 153
ALL,2011-08-18 06:24:06,2011-08-21 06:40:59,fill 154
ALL,2011-08-21 14:41:01,2011-08-22 00:27:41,fill 155
ALL,2011-08-22 18:04:02,2011-09-07 14:36:42,fill 156
ALL,2011-09-07 20:37:36,2011-09-07 23:59:34,fill 157
ALL,2011-09-08 06:05:04,2011-09-08 08:56:59,fill 158
ALL,2011-09-08 19:12:59,2011-09-09 05:38:30,fill 159
ALL,2011-09-09 06:51:41,2011-09-09 12:06:01,fill 160
ALL,2011-09-09 14:29:48,2011-09-09 20:53:33,fill 161
ALL,2011-09-10 03:12:50,2011-09-10 10:46:51,fill 162
ALL,2011-09-10 11:27:26,2011-09-10 17:08:32,fill 163
ALL,2011-09-10 17:43:42,2011-09-12 13:15:10,fill 164
ALL,2011-09-12 16:39:44,2011-09-13 00:56:44,fill 165
ALL,2011-09-13 09:07:53,2011-09-13 17:43:16,fill 166
ALL,2011-09-13 21:09:41,2011-09-14 02:39:11,fill 167
ALL,2011-09-14 19:13:53,2011-09-15 19:56:48,fill 168
ALL,2011-09-16 02:17:25,2011-09-16 18:38:07,fill 169
ALL,2011-09-17 03:30:16,2011-09-19 01:44:47,fill 170
ALL,2011-09-19 11:04:01,2011-09-19 22:22:40,fill 171
ALL,2011-09-19 22:46:26,2011-09-20 03:40:35,fill 172
ALL,2011-09-20 04:21:05,2011-09-20 10:05:18,fill 173
ALL,2011-09-20 20:27:56,2011-09-21 10:36:36,fill 174
ALL,2011-09-21 21:53:42,2011-09-22 04:29:00,fill 175
ALL,2011-09-22 11:02:15,2011-09-22 15:01:18,fill 176
ALL,2011-09-22 20:55:23,2011-09-23 03:22:33,fill 177
ALL,2011-09-23 03:39:30,2011-09-23 07:30:06,fill 178
ALL,2011-09-23 09:43:20,2011-09-23 17:48:27,fill 179
ALL,2011-09-23 22:17:15,2011-09-24 14:40:05,fill 180
ALL,2011-09-24 19:19:34,2011-09-25 00:06:37,fill 181
ALL,2011-09-25 00:23:35,2011-09-25 02:36:31,fill 182
ALL,2011-09-25 04:53:27,2011-09-25 15:10:49,fill 183
ALL,2011-09-25 15:48:55,2011-09-25 19:03:17,fill 184
ALL,2011-09-26 03:41:42,2011-09-26 12:48:37,fill 185
ALL,2011-09-26 14:37:11,2011-09-26 17:43:25,fill 186
ALL,2011-09-26 22:33:45,2011-09-27 05:09:34,fill 187
ALL,2011-09-27 07:05:41,2011-09-28 04:35:36,fill 188
ALL,2011-09-28 10:26:26,2011-09-29 02:55:01,fill 189
ALL,2011-09-29 07:02:04,2011-09-29 20:01:02,fill 190
ALL,2011-09-30 06:05:37,2011-10-01 22:01:20,fill 191
ALL,2011-10-02 12:42:23,2011-10-02 18:44:31,fill 192
ALL,2011-10-03 08:10:55,2011-10-03 20:34:02,fill 193
ALL,2011-10-03 20:49:52,2011-10-03 23:57:02,fill 194
ALL,2011-10-04 12:12:29,2011-10-04 20:36:18,fill 195
ALL,2011-10-05 05:34:07,2011-10-07 05:23:33,fill 196
ALL,2011-10-07 08:17:20,2011-10-08 04:33:09,fill 197
ALL,2011-10-08 05:10:34,2011-10-08 11:41:46,fill 198
ALL,2011-10-09 04:59:03,2011-10-09 11:11:02,fill 199
ALL,2011-10-09 18:03:03,2011-10-10 01:44:51,fill 200
ALL,2011-10-10 02:16:05,2011-10-10 05:27:09,fill 201
ALL,2011-10-10 09:52:48,2011-10-10 15:27:32,fill 202
ALL,2011-10-10 19:18:59,2011-10-12 02:46:13,fill 203
ALL,2011-10-12 11:05:00,2011-10-12 11:22:00,fill 203a 2204
ALL,2011-10-12 17:26:00,2011-10-13 02:54:01,fill 204
ALL,2011-10-13 16:30:55,2011-10-13 22:53:37,fill 205
ALL,2011-10-14 05:02:43,2011-10-15 03:04:03,fill 206
ALL,2011-10-15 04:33:09,2011-10-15 09:27:45,fill 207
ALL,2011-10-15 20:50:33,2011-10-16 01:46:44,fill 208
ALL,2011-10-16 02:56:52,2011-10-16 05:30:44,fill 209
ALL,2011-10-16 08:09:41,2011-10-16 15:12:07,fill 210
ALL,2011-10-17 06:59:23,2011-10-17 14:11:14,fill 211
ALL,2011-10-17 15:46:18,2011-10-17 22:11:29,fill 212
ALL,2011-10-18 02:13:04,2011-10-21 06:26:40,fill 213
ALL,2011-10-21 14:30:37,2011-10-22 06:45:05,fill 214
ALL,2011-10-22 07:45:18,2011-10-22 11:14:57,fill 215
ALL,2011-10-23 01:46:57,2011-10-23 06:30:55,fill 216
ALL,2011-10-23 08:53:52,2011-10-23 18:46:33,fill 217
ALL,2011-10-24 05:13:26,2011-10-25 16:22:16,fill 218
ALL,2011-10-25 19:38:37,2011-10-26 06:22:33,fill 219
ALL,2011-10-26 09:30:52,2011-10-26 22:54:58,fill 220
ALL,2011-10-26 23:04:18,2011-10-27 03:52:18,fill 221
ALL,2011-10-27 04:44:05,2011-10-27 20:51:16,fill 222
ALL,2011-10-28 02:11:22,2011-10-30 08:27:51,fill 223
ALL,2011-10-30 10:50:26,2011-10-30 13:57:18,fill 224
ALL,2011-10-31 15:00:00,2011-11-06 00:00:01,Heavy ion has not started yet
ALL,2011-11-06 00:00:01,2011-11-13 02:00:00,Heavy ion has not started yet
ALL,2011-11-13 19:10:00,2011-11-13 17:03:00,Heavy ion has not started yet
ALL,2011-11-13 22:44:00,2011-11-14 15:06:00,Heavy ion has not started yet
ALL,2011-11-15 09:35:00,2011-11-15 17:20:00,Heavy ion has not started yet
ALL,2011-11-16 01:12:00,2011-11-16 14:19:00,Heavy ion has not started yet
ALL,2011-12-08 11:00:00,2012-01-11 12:00:00,Tile Detector Shut Down
